Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
2,178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
3,177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
