Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
2,19662435,"=""9780743253611""",Baggage Claim,David E. Talbert (19662441),eBook,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
"",19662435,"=""9781476744421""",Baggage Claim,David E. Talbert (19662441),Trade Paperback,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
3,23144866,"=""9780743277419""",Oxherding Tale,Charles Johnson (9738),eBook,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Simon & Schuster"
"",23144866,"=""9780743264495""",Oxherding Tale,Charles Johnson (9738),Trade Paperback,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Simon & Schuster"
4,1307162,"=""9781439128725""",Sweet St. Louis,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1307162,"=""9780684856117""",Sweet St. Louis,Omar Tyree (702385),Trade Paperback,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
5,1305224,"=""9781439128206""",Single Mom,Omar Tyree (702385),eBook,A compelling novel from bestselling author Omar Tyree about the face-off of three men grappling with fatherhood and one single mother of striking c...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",1305224,"=""9780684855936""",Single Mom,Omar Tyree (702385),Trade Paperback,Three men grappling with fatherhood and one single mother of striking character and independence face off in this compelling novel from the bestsel...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
