Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
"",193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
2,157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
"",157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
"",157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
3,168339677,"=""9781797120539""",Saving Us,Katharine Hayhoe (168339606),Audio Download,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Simon & Schuster Audio"
"",168339677,"=""9781982143848""",Saving Us,Katharine Hayhoe (168339606),Trade Paperback,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Simon & Schuster Audio"
"",168339677,"=""9781982143855""",Saving Us,Katharine Hayhoe (168339606),eBook,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Simon & Schuster Audio"
4,151912965,"=""9781797114590""",Count Down,Shanna H. Swan (151912687),Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113674""",Count Down,Shanna H. Swan (151912687),Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113681""",Count Down,Shanna H. Swan (151912687),eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
5,159901794,"=""9781797110530""",Sensitives,Oliver Broudy (159901689),Audio Download,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster Audio"
"",159901794,"=""9781982128500""",Sensitives,Oliver Broudy (159901689),Hardcover,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster Audio"
"",159901794,"=""9781982128524""",Sensitives,Oliver Broudy (159901689),Trade Paperback,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster Audio"
"",159901794,"=""9781982128548""",Sensitives,Oliver Broudy (159901689),eBook,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster Audio"
