Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,20775653,"=""9780689865053""",Certain October,Angela Johnson (1263944),Hardcover,"Three-time Coretta Scott King Award–winner Angela Johnson writes a wrenching, honest book about surviving the unimaginable and finding a way to go ...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9780689870651""",Certain October,Angela Johnson (1263944),Trade Paperback,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9781442417267""",Certain October,Angela Johnson (1263944),eBook,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
4,77374876,"=""9781442420526""",Virtuosity,Jessica Martinez (77374931),Hardcover,"Now is not the time for Carmen to fall in love. And Jeremy is hands-down the wrong guy for her to fall for. He is infuriating, arrogant, and the on...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420533""",Virtuosity,Jessica Martinez (77374931),Trade Paperback,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420540""",Virtuosity,Jessica Martinez (77374931),eBook,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,65178673,"=""9781416994817""",Cryer's Cross,Lisa McMann (45103601),Hardcover,"Kendall loves her life in small town Cryer¹s Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781416994824""",Cryer's Cross,Lisa McMann (45103601),Trade Paperback,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781416994831""",Cryer's Cross (Multimedia eBook Edition with Video),Lisa McMann (45103601),Enhanced eBook,"This multimedia ebook edition of Cryer's Cross features exclusive content including a personal interview with bestselling author Lisa McMann, as we...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781442337398""",Cryer's Cross,Lisa McMann (45103601),Audio Download,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781442436084""",Cryer's Cross,Lisa McMann (45103601),eBook,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
