Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
"",145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
2,181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
3,157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Audio"
4,22986367,"=""9781797108100""",Everlost,Neal Shusterman (1531698),Audio Download,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Audio"
"",22986367,"=""9781439107256""",Everlost,Neal Shusterman (1531698),eBook,"Nick and Allie don't survive the car accident... ...but their souls don't exactly get where they're supposed to get either. Instead, they're caught...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Audio"
"",22986367,"=""9781534483286""",Everlost,Neal Shusterman (1531698),Trade Paperback,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Audio"
"",22986367,"=""9781534483293""",Everlost,Neal Shusterman (1531698),Hardcover,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Audio"
