Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210480158,"=""9781637632208""",Holy Shift!,Dan Michelson (210480196),Hardcover,HOLY SHIFT! Moving Your Company Forward to the Future of Work takes you on a fascinating journey to the heart of the single biggest and fastest shi...,"","Non-Fiction, Forefront Books"
"",210480158,"=""9781637632215""",Holy Shift!,Dan Michelson (210480196),eBook,HOLY SHIFT! Moving Your Company Forward to the Future of Work takes you on a fascinating journey to the heart of the single biggest and fastest shi...,"","Non-Fiction, Forefront Books"
2,197352943,"=""9781637631348""",Trust and Follow,John Houston (182887717),Hardcover,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non-Fiction, Forefront Books"
"",197352943,"=""9781637631355""",Trust and Follow,John Houston (182887717),eBook,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non-Fiction, Forefront Books"
3,204934467,"=""9781637631850""",Game Changer,Harold Hamm (204934516),Hardcover,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non-Fiction, Forefront Books"
"",204934467,"=""9781637631867""",Game Changer,Harold Hamm (204934516),eBook,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non-Fiction, Forefront Books"
4,186733551,"=""9781982191009""",Surf When You Can,Brett Crozier (186733101),Hardcover,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
"",186733551,"=""9781797160559""",Surf When You Can,Brett Crozier (186733101),Audio Download,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
"",186733551,"=""9781982191023""",Surf When You Can,Brett Crozier (186733101),eBook,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
5,186887648,"=""9781637588451""",Fail Proof,Alex Weber (186887688),Trade Paperback,"“A game-changer. If you want to upgrade your work and your life, read this book.” —Keith Ferrazzi, New York Times Bestselling Author What would you...","","Non-Fiction, Post Hill Press"
6,157432601,"=""9781982122553""",Right Call,Sally Jenkins (157432060),Hardcover,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non-Fiction, Gallery Books"
"",157432601,"=""9781797155043""",Right Call,Sally Jenkins (157432060),Audio Download,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non-Fiction, Gallery Books"
"",157432601,"=""9781982122577""",Right Call,Sally Jenkins (157432060),eBook,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non-Fiction, Gallery Books"
7,208699994,"=""9781595622471""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",Hardcover,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non-Fiction, Gallup Press"
"",208699994,"=""9781595622488""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",eBook,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non-Fiction, Gallup Press"
8,180677139,"=""9781982176426""",Man Who Broke Capitalism,David Gelles (180673524),Trade Paperback,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non-Fiction, Simon & Schuster"
"",180677139,"=""9781797142173""",Man Who Broke Capitalism,David Gelles (180673524),Audio Download,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non-Fiction, Simon & Schuster"
"",180677139,"=""9781982176433""",Man Who Broke Capitalism,David Gelles (180673524),eBook,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non-Fiction, Simon & Schuster"
9,190273207,"=""9781637630433""",InteGRITy,Glenn Stearns (190273257),Hardcover,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non-Fiction, Forefront Books"
"",190273207,"=""9781637630440""",InteGRITy,Glenn Stearns (190273257),eBook,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non-Fiction, Forefront Books"
10,200961820,"=""9781637631744""",Choosing Greatness,Christina Curtis (200961857),Hardcover,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non-Fiction, Forefront Books"
"",200961820,"=""9781637631751""",Choosing Greatness,Christina Curtis (200961857),eBook,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non-Fiction, Forefront Books"
11,178768925,"=""9781982170585""",Hearts Touched with Fire,David Gergen (700043),Trade Paperback,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non-Fiction, Simon & Schuster"
