Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144631081,"=""9781982101145""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Trade Paperback,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781508280347""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Audio Download,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781982101152""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),eBook,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
2,1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non-Fiction, Office & Workplace, Free Press"
"",1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non-Fiction, Office & Workplace, Free Press"
3,145784532,"=""9781947951204""",Change Maker's Playbook,Amy J. Radin (145784571),Trade Paperback,"2020 Book Excellence Award Winner How any leader can deliver business-changing innovation now.Any leader in any size company, no matter the size or...","","Non-Fiction, City Point Press"
"",145784532,"=""9781947951075""",Change Maker's Playbook,Amy J. Radin (145784571),eBook,"How any leader can deliver business-changing innovation now.Any leader in any size company, no matter the size or sector, feels the pressure to inn...","","Non-Fiction, City Point Press"
4,162811189,"=""9781982132156""",How to Lead,David M. Rubenstein (82738889),Hardcover,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster"
"",162811189,"=""9781797115344""",How to Lead,David M. Rubenstein (82738889),Audio Download,INCLUDES LIVE AUDIO RECORDINGS!The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the princip...,"","Non-Fiction, Simon & Schuster"
"",162811189,"=""9781982132187""",How to Lead,David M. Rubenstein (82738889),eBook,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster"
5,176962862,"=""9781948677585""",Co-Piloting,"Jim Haslam (176962904), John Driver (176963879)",Hardcover,"This is the remarkable story of one of our nation’s luckiest business leaders of the 20th and 21st centuries. Its topics include sports, military h...","","Non-Fiction, Forefront Books"
"",176962862,"=""9781948677387""",Co-Piloting,"Jim Haslam (176962904), John Driver (176963879)",Audio Download,"This is the remarkable story of one of our nation’s luckiest business leaders of the 20th and 21st centuries. Its topics include sports, military h...","","Non-Fiction, Forefront Books"
"",176962862,"=""9781948677592""",Co-Piloting,"Jim Haslam (176962904), John Driver (176963879)",eBook,"This is the remarkable story of one of our nation’s luckiest business leaders of the 20th and 21st centuries. Its topics include sports, military h...","","Non-Fiction, Forefront Books"
6,167258724,"=""9781948677318""",Great Leaders Live Like Drug Addicts,Michael Brody-Waite (167258761),Hardcover,"What if you learned that to lead well, you’d need to live like a drug addict?During treatment for drug addiction, Michael Brody-Waite learned three...","","Non-Fiction, Forefront Books"
"",167258724,"=""9781948677325""",Great Leaders Live Like Drug Addicts,Michael Brody-Waite (167258761),eBook,"What if you learned that to lead well, you’d need to live like a drug addict?During treatment for drug addiction, Michael Brody-Waite learned three...","","Non-Fiction, Forefront Books"
7,7,"=""9781982137137""",7 Habits of Highly Effective People,Stephen R. Covey (4),Hardcover,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781797115078""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982137274""",7 Habits of Highly Effective People,Stephen R. Covey (4),Trade Paperback,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982143817""",7 Habits of Highly Effective People,Stephen R. Covey (4),eBook,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
8,155386433,"=""9781982116927""",It's How We Play the Game,Ed Stack (155386379),Trade Paperback,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non-Fiction, Scribner"
"",155386433,"=""9781508296683""",It's How We Play the Game,Ed Stack (155386379),Audio Download,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non-Fiction, Scribner"
"",155386433,"=""9781982116934""",It's How We Play the Game,Ed Stack (155386379),eBook,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non-Fiction, Scribner"
9,167237730,"=""9781621454793""",Way of the Seal Journal,Mark Divine (447777512),Trade Paperback,"A companion to the national bestseller, The Way of the Seal Journal gives readers the real-world tools they need to think like an elite warrior.Wan...","","Non-Fiction, Trusted Media Brands"
10,169472345,"=""9781982147211""",Principles for Success,Ray Dalio (527899566),Hardcover,"An entertaining, illustrated adaptation of Ray Dalio’s Principles, the #1 New York Times bestseller that has sold more than two million copies worl...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169472345,"=""9781982147259""",Principles for Success,Ray Dalio (527899566),Fixed Layout eBook,"An entertaining, illustrated adaptation of Ray Dalio’s Principles, the #1 New York Times bestseller that has sold more than two million copies worl...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,174950494,"=""9781582707174""",Miracle Minded Manager,John Murphy (174950530),Trade Paperback,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non-Fiction, Beyond Words"
"",174950494,"=""9781582707259""",Miracle Minded Manager,John Murphy (174950530),eBook,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non-Fiction, Beyond Words"
12,147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster"
"",147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster"
"",147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster"
"",147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster"
13,148906481,"=""9781476765822""",Great at Work,Morten T. Hansen (441073296),Trade Paperback,The Wall Street Journal bestseller—a Financial Times Business Book of the Month and named by The Washington Post as “One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781476765839""",Great at Work,Morten T. Hansen (441073296),eBook,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781508239246""",Great at Work,Morten T. Hansen (441073296),Audio Download,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
14,174149842,"=""9781948080880""",Grace,John Baldoni (174149876),Hardcover,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781950906017""",Grace,John Baldoni (174149876),eBook,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781950906376""",Grace,John Baldoni (174149876),Trade Paperback,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
15,127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
16,160974958,"=""9781595622242""",It's the Manager,"Jim Clifton (576069484), Jim Harter (576079293)",Hardcover,Who will lead your workforce during rapid change? Gallup research reveals: It’s the manager.While the world’s workplace has been going through hist...,"","Non-Fiction, Gallup Press"
17,175025877,"=""9781948080866""",The Thought Leader Formula,Robin FarmanFarmaian (175025911),eBook,Everything Stems From Your ThoughtsPEOPLE DON’T PAY FOR CONTENT; THEY PAY FOR PACKAGING.But how do you package yourself in a way that is accessible...,"","Non-Fiction, Indigo River Publishing"
18,155227935,"=""9781948677141""",Lead with Imagination,Brian Paradis (155227973),Hardcover,We have moved past the Information Age and are now living in the Imagination Age. Intuitive and creative thinking skills are as valuable as “hard s...,"","Non-Fiction, Forefront Books"
"",155227935,"=""9781948677158""",Lead with Imagination,Brian Paradis (155227973),eBook,We have moved past the Information Age and are now living in the Imagination Age. Intuitive and creative thinking skills are as valuable as “hard s...,"","Non-Fiction, Forefront Books"
19,149628476,"=""9781982109615""",Be More Pirate,Sam Conniff Allende (149628148),Trade Paperback,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non-Fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781508269168""",Be More Pirate,Sam Conniff Allende (149628148),Audio Download,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non-Fiction, British, Pirates, US Marines, Atria Books"
"",149628476,"=""9781982109622""",Be More Pirate,Sam Conniff Allende (149628148),eBook,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non-Fiction, British, Pirates, US Marines, Atria Books"
20,139311784,"=""9781451681895""",One Question,Ken Coleman (401909704),Trade Paperback,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",139311784,"=""9781451675276""",One Question,Ken Coleman (401909704),eBook,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",139311784,"=""9781508254706""",One Question,Ken Coleman (401909704),Audio Download,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
