Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
2,1821575,"=""9780743572781""",Fine Just The Way It Is,Annie Proulx (8544),Audio Download,"2009 Audie Award Finalist for Short Stories/CollectionsFrom Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivi...","","Fiction, Simon & Schuster Audio"
"",1821575,"=""9781416571674""",Fine Just the Way It Is,Annie Proulx (8544),Trade Paperback,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Simon & Schuster Audio"
"",1821575,"=""9781416588177""",Fine Just the Way It Is,Annie Proulx (8544),eBook,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Simon & Schuster Audio"
3,28436343,"=""9780743554114""",Brokeback Mountain,Annie Proulx (8544),Audio Download,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
"",28436343,"=""9780743271325""",Brokeback Mountain,Annie Proulx (8544),Trade Paperback,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
"",28436343,"=""9781439130971""",Brokeback Mountain,Annie Proulx (8544),eBook,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
4,161447,"=""9781442342613""",That Old Ace in the Hole,Annie Proulx (8544),Audio Download,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",161447,"=""9780743242486""",That Old Ace in the Hole,Annie Proulx (8544),Trade Paperback,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",161447,"=""9780743548830""",That Old Ace in the Hole,Annie Proulx (8544),Audio Download,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",161447,"=""9781416588924""",That Old Ace in the Hole,Annie Proulx (8544),eBook,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
5,1218964,"=""9780743542838""",Close Range,Annie Proulx (8544),Audio Download,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
"",1218964,"=""9780684852218""",Close Range,Annie Proulx (8544),Hardcover,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
"",1218964,"=""9780684852225""",Close Range,Annie Proulx (8544),Trade Paperback,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
"",1218964,"=""9781416588894""",Close Range,Annie Proulx (8544),eBook,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Simon & Schuster Audio"
6,4755,"=""9781442342590""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780671510053""",Shipping News,Annie Proulx (8544),Trade Paperback,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780684857916""",Shipping News,Annie Proulx (8544),Hardcover,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780743519809""",Shipping News,Annie Proulx (8544),eBook,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780743540575""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
7,160593,"=""9781442342606""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",160593,"=""9780684831541""",Accordion Crimes,Annie Proulx (8544),Trade Paperback,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",160593,"=""9780743540896""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",160593,"=""9781416588887""",Accordion Crimes,Annie Proulx (8544),eBook,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
