Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781644113134""",Animal Soul Contracts,Tammy Billups (100838423),Audio Download,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
2,172272695,"=""9781643132013""",Dog Went Over the Mountain,Peter Zheutlin (172272729),Hardcover,The New York Times bestselling author of Rescue Road embarks on a cross-country journey to take the measure of America with a loyal friend.   *A Lo...,"","Non fiction, Pegasus Books"
"",172272695,"=""9781643132709""",Dog Went Over the Mountain,Peter Zheutlin (172272729),eBook,"On the cusp of turning 65, a man and his beloved rescue dog of similar vintage take a poignant, often bemusing, and keenly observed journey across ...","","Non fiction, Pegasus Books"
3,151993811,"=""9781611599893""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),Trade Paperback,"We learn so much from our feline friends, and along the way they keep us company, provide unconditional love, and share in the ups and downs of our...","","Non fiction, Chicken Soup for the Soul"
"",151993811,"=""9781611592894""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),eBook,"You can’t help but be changed when you have a cat. They teach us about devotion, loyalty, and the value of living in the moment. They show us how t...","","Non fiction, Chicken Soup for the Soul"
4,151809359,"=""9781611599886""",Chicken Soup for the Soul: Life Lessons from the Dog,Amy Newmark (49174322),Trade Paperback,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
"",151809359,"=""9781611592887""",Chicken Soup for the Soul: Life Lessons from the Dog,Amy Newmark (49174322),eBook,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
5,147526625,"=""9781620558409""",Energy Medicine for Animals,Diane Budd (147526664),Trade Paperback,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
"",147526625,"=""9781620558416""",Energy Medicine for Animals,Diane Budd (147526664),eBook,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
6,479463330,"=""9781476797014""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Trade Paperback,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781476797038""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",eBook,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781508237921""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Audio Download,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
7,477699578,"=""9781476795492""",Talking to Animals,Jon Katz (477703741),Trade Paperback,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781476795508""",Talking to Animals,Jon Katz (477703741),eBook,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781508237334""",Talking to Animals,Jon Katz (477703741),Audio Download,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
8,100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
9,2129725270,"=""9781611599701""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),Trade Paperback,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
"",2129725270,"=""9781611592702""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),eBook,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
10,2129670795,"=""9781611599695""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),Trade Paperback,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
"",2129670795,"=""9781611592696""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),eBook,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
11,50038941,"=""9781449483203""",MUTTS Shelter Stories,Patrick McDonnell (19186325),Trade Paperback,"""Until one has loved an animal, one's soul remains unawakened."" --Anatole France""This book is a credit to [Patrick McDonnell's] life's work and pas...","","Non fiction, Andrews McMeel Publishing"
12,526062772,"=""9781501122491""",Susie's Senior Dogs,Erin Stanton (526062683),Fixed Layout eBook,"The viral Facebook sensation Susie's Senior Dogs has amassed over 500,000 fans as it advocates for the adoption of elderly dogs. Now Erin Stanton (...","",Gallery Books
13,560898229,"=""9781611599558""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),Trade Paperback,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non fiction, Chicken Soup for the Soul"
"",560898229,"=""9781611592559""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),eBook,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non fiction, Chicken Soup for the Soul"
14,560898516,"=""9781611599565""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),Trade Paperback,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non fiction, Chicken Soup for the Soul"
"",560898516,"=""9781611592566""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),eBook,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non fiction, Chicken Soup for the Soul"
15,559196208,"=""9781942872719""",Dillie the Deer,Melanie Butera (559196225),eBook,A heartwarming and irresistible story of the profound bond between a deer named Dillie and the veterinarian who saved her life. In the summer of 20...,"","Non fiction, Regan Arts."
16,445246532,"=""9781611599374""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),Trade Paperback,"What has that dog done now? You’ll recognize your own dog in this entertaining collection of stories about our canine companions, with chapters abo...","","Non fiction, Chicken Soup for the Soul"
"",445246532,"=""9781611592382""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),eBook,Our dogs make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about the many w...,"","Non fiction, Chicken Soup for the Soul"
17,445246320,"=""9781611599367""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),Trade Paperback,"What has that cat done now? You’ll recognize your own cat in this entertaining collection of stories about affectionate cats, aloof cats, intuitive...","","Non fiction, Chicken Soup for the Soul"
"",445246320,"=""9781611592375""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),eBook,Our cats make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about our feline...,"","Non fiction, Chicken Soup for the Soul"
18,414226417,"=""9781476750040""",Doghouse,L. A. Kornetsky (400992867),Mass Market Paperback,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",414226417,"=""9781476750057""",Doghouse,L. A. Kornetsky (400992867),eBook,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
19,47727405,"=""9781476754772""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),Trade Paperback," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non fiction, Simon & Schuster"
"",47727405,"=""9781451651706""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),eBook," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non fiction, Simon & Schuster"
20,71156944,"=""9781439190142""",Rin Tin Tin,Susan Orlean (23066751),Trade Paperback,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781439190159""",Rin Tin Tin,Susan Orlean (23066751),eBook,"He believed the dog was immortal. So begins Susan Orlean’s sweeping, powerfully moving account of Rin Tin Tin’s journey from abandoned puppy to mov...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781442344976""",Rin Tin Tin,Susan Orlean (23066751),Audio Download,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781451667493""",Rin Tin Tin Enhanced eBook,Susan Orlean (23066751),Enhanced eBook,"Featuring more than seventy-five photographs and almost a dozen rarely seen videos from Rin Tin Tin’s legendary career, this Enhanced eBook edition...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
