Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145078159,"=""9781534432857""",Straw into Gold,Hilary McKay (20539220),Trade Paperback,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432840""",Straw into Gold,Hilary McKay (20539220),Hardcover,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432864""",Straw into Gold,Hilary McKay (20539220),eBook,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
2,1234543,"=""9781442460393""",Wolf at the Door,"",eBook,These are not your mother's fairy tales...Did you ever wonder how the dwarves felt after Snow White ditched them for the prince? Do you sometimes w...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",1234543,"=""9781481401678""",Wolf at the Door,"",Trade Paperback,"Did you ever wonder what happened to the seven dwarfs after Snow White ditched them, or what life was like for the giant in ""Jack and the Beanstalk...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,16370727,"=""9781442460409""",Swan Sister,"",eBook,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",16370727,"=""9781481401661""",Swan Sister,"",Trade Paperback,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,45668972,"=""9780743574686""",7 Habits of Happy Kids,Sean Covey (1307028),Audio Download,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9780743574679""",7 Habits of Happy Kids,Sean Covey (1307028),Compact Disk,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9781416957768""",7 Habits of Happy Kids,Sean Covey (1307028),Hardcover,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9781442439542""",7 Habits of Happy Kids,Sean Covey (1307028),Fixed Layout eBook,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
5,34725639,"=""9781416912972""",Full-Blooded Fantasy,"Nancy Farmer (18019494), JT Petty (22977673), Hilari Bell (18535477), D.J. MacHale (706836), Tony DiTerlizzi (1260044), Holly Black (17038352), Chitra  Banerjee Divakaruni (21169590), Kai Meyer (23046769), Jodi Lynn Anderson (22013107), Will Davis (23044428)",eBook,Full-Blooded Fantasy is a one-of-a-kind collection featuring selections from eight of the best fantasy novels published today. Experience the remar...,General fiction (Children's/YA),"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
