Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
2,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
3,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
4,2117864804,"=""9781681463063""",Life and Adventures of Santa Claus,L. Frank Baum (2117844126),eBook,"In 'The Life and Adventures of Santa Claus', the author of 'The Wizard of Oz' gives us a glimpse into the magical history that surrounds the life s...","","Fiction, Start Publishing LLC"
5,2117844113,"=""9781627932950""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"This lavishly illustrated, 3-in1omnibus edition containing The Wizard of oz, The Land of Oz, and Ozma of Oz has more than 400 of the original whims...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932349""",Adventures in Oz,L. Frank Baum (2117844126),eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932356""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum's classic American fairy tale series. The seventh, eighth,...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932363""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum's classic American fairy tale series. The tenth, el...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932370""",Adventures in Oz,L. Frank Baum (2117844126),eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum's classic American fairy tale series. The three concluding ti...,"","Fiction, Start Publishing LLC"
6,2117869137,"=""9781627931939""",Complete Book of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's Oz series has captivated generations of readers. These books are as magical today as they were when they first appeared. Collected ...,"","Fiction, Start Publishing LLC"
7,2117856339,"=""9781625588197""",Tik-Tok of Oz,L. Frank Baum (2117844126),eBook,"Tik-Tok of Oz is the eighth Land of Oz book written by L. Frank Baum, published on June 19, 1914. The book actually has little to do with Tik-Tok a...","","Fiction, Start Publishing LLC"
8,2117856728,"=""9781625588173""",Tin Woodman of Oz,L. Frank Baum (2117844126),eBook,The Tin Woodman of Oz: The Tin Man and the Scarecrow are regaling each other with tales of past adventures in the Tin Man's castle in the Winkie Co...,"","Fiction, Start Publishing LLC"
9,2117849771,"=""9781625588111""",Emerald City of Oz,L. Frank Baum (2117844126),eBook,"In the Emerald City of Oz, Dorothy, her Aunt Em, and Uncle Henry move from Kansas to Oz. Unknown to them the wicked Nome King is plotting to conque...","","Fiction, Start Publishing LLC"
10,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
11,2117861600,"=""9781625588166""",Scarecrow of Oz,L. Frank Baum (2117844126),eBook,"L Frank Baum considered The Scarecrow of Oz to be his best book. It opens with Trot and Cap'n Bill rowing along a shore of the Pacific Ocean, a mig...","","Fiction, Start Publishing LLC"
12,2117870803,"=""9781625588142""",Patchwork Girl of Oz,L. Frank Baum (2117844126),eBook,"The Patchwork Girl of Oz is the story of Ojo's quest to find the exotic, and often dangerous, ingredients necessary to make a potion that will unpe...","","Fiction, Start Publishing LLC"
13,2117877899,"=""9781625588098""",Ozma of Oz,L. Frank Baum (2117844126),eBook,"Dorothy Gale, the heroine of The Wonderful Wizard of Oz, is on a sea journey when a great storm destroys the ship she is sailing home to her uncle ...","","Fiction, Start Publishing LLC"
14,2117867319,"=""9781625588050""",Dorothy and The Wizard in Oz,L. Frank Baum (2117844126),eBook,"Of course, everyone always predicted it would happen! And in this book it does-- the Wizard comes back to Oz to stay. Best of all, he comes with Do...","","Fiction, Start Publishing LLC"
15,2117866893,"=""9781625588128""",Magic of Oz,L. Frank Baum (2117844126),eBook,"Ruggedo, the former Nome King, tries once again to conquer Oz. He secretly enters Oz bringing with him powerful magic in the form of a Munchkin boy...","","Fiction, Start Publishing LLC"
16,2117866299,"=""9781625588104""",Lost Princess of Oz,L. Frank Baum (2117844126),eBook,"You expect Button-Bright to get lost, but not Ozma! As soon as it is discovered that not only is the ruler of Oz lost but so are all of the kingdom...","","Fiction, Start Publishing LLC"
17,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
18,2117860585,"=""9781625588159""",Road to Oz,L. Frank Baum (2117844126),eBook,"Everyone loves a party, and when Ozma has a birthday party, notables from every part of fairyland attend. You'll meet the famous of Oz, and lots of...","","Fiction, Start Publishing LLC"
19,2117866136,"=""9781625588081""",Little Wizard Stories of Oz,L. Frank Baum (2117844126),eBook,The Little Wizard Stories of Oz contains six thrilling short stories based on characters from the Wizard of Oz. L. Frank Baum had announced to the ...,"","Fiction, Start Publishing LLC"
