Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600476,"=""9781644116838""",First Alchemists,Tobias Churton (460366272),Trade Paperback,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600476,"=""9781644116845""",First Alchemists,Tobias Churton (460366272),eBook,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non-Fiction, Inner Traditions/Bear & Company"
2,195478597,"=""9781644114797""",Aleister Crowley in Paris,Tobias Churton (460366272),Hardcover,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478597,"=""9781644114803""",Aleister Crowley in Paris,Tobias Churton (460366272),eBook,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
3,185340861,"=""9781644112311""",Aleister Crowley in England,Tobias Churton (460366272),Hardcover,A detailed examination of the last 15 years of Crowley’s life• Reveals Crowley’s sex magick relations in London and his contacts with important fig...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185340861,"=""9781644112328""",Aleister Crowley in England,Tobias Churton (460366272),eBook,"• Reveals Crowley’s sex magick relations in London and his contacts with important figures, including Dion Fortune, Gerald Gardner, Jack Parsons, D...","","Non-Fiction, Inner Traditions/Bear & Company"
4,174666935,"=""9781644110430""",Lost Pillars of Enoch,Tobias Churton (460366272),Trade Paperback,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110447""",Lost Pillars of Enoch,Tobias Churton (460366272),eBook,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644116517""",Lost Pillars of Enoch,Tobias Churton (460366272),Audio Download,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,163945337,"=""9781620557969""",Aleister Crowley in India,Tobias Churton (460366272),Hardcover,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163945337,"=""9781620557976""",Aleister Crowley in India,Tobias Churton (460366272),eBook,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,145090578,"=""9781620557112""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),Trade Paperback,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090578,"=""9781620557129""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),eBook,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100442083,"=""9781620556306""",Aleister Crowley in America,Tobias Churton (460366272),Hardcover,"An exploration of Crowley’s relationship with the United States • Details Crowley’s travels, passions, literary and artistic endeavors, sex magick,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442083,"=""9781620556313""",Aleister Crowley in America,Tobias Churton (460366272),eBook,"An exploration of Crowley’s relationship with the United States • Details Crowley’s travels, passions, literary and artistic endeavors, sex magick,...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100443031,"=""9781620556382""",Deconstructing Gurdjieff,Tobias Churton (460366272),Hardcover,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non-Fiction, Inner Traditions/Bear & Company"
