Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175824875,"=""9781534487192""",Trigger,N. Griffin (82160409),eBook,The Queen’s Gambit meets The Hunger Games in this harrowing young adult thriller about a teen girl whose abusive father teaches her the finer point...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487178""",Trigger,N. Griffin (82160409),Hardcover,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487185""",Trigger,N. Griffin (82160409),Trade Paperback,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781797146607""",Trigger,N. Griffin (82160409),Audio Download,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,155340604,"=""9781534446144""",Where We Are,Alison McGhee (21408612),eBook,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446120""",Where We Are,Alison McGhee (21408612),Hardcover,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446137""",Where We Are,Alison McGhee (21408612),Trade Paperback,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781797122311""",Where We Are,Alison McGhee (21408612),Audio Download,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,467706182,"=""9781481429672""",Last Execution,Jesper Wung-Sung (467706332),eBook,"Called “brilliantly devastating” in a starred review from Kirkus Reviews, this award-winning, mesmerizing novel, based on the chilling true story o...",Young Adult,"Concepts, Fiction, Literary, Social Situations, Teen, International, Boy's Interest, Girl's Interest, Multiple Timelines, Scandinavian, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",467706182,"=""9781481429658""",Last Execution,Jesper Wung-Sung (467706332),Hardcover,"Based on the chilling true story of the last execution in Denmark’s history, this award-winning, mesmerizing novel asks a question that plagues a s...",Young Adult,"Concepts, Fiction, Literary, Social Situations, Teen, International, Boy's Interest, Girl's Interest, Multiple Timelines, Scandinavian, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",467706182,"=""9781481429665""",Last Execution,Jesper Wung-Sung (467706332),Trade Paperback,"Called “brilliantly devastating” in a starred review from Kirkus Reviews, this award-winning, mesmerizing novel, based on the chilling true story o...",Young Adult,"Concepts, Fiction, Literary, Social Situations, Teen, International, Boy's Interest, Girl's Interest, Multiple Timelines, Scandinavian, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,484205063,"=""9781481442374""",Step from Heaven,An Na (451662158),eBook,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",484205063,"=""9781481442350""",Step from Heaven,An Na (451662158),Hardcover,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",484205063,"=""9781481442367""",Step from Heaven,An Na (451662158),Trade Paperback,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
