Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972642,"=""9780857072528""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),Paperback,An exciting new series for girls age 7 and up following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Mo...,"","Fiction, Simon & Schuster UK"
"",81972642,"=""9780857076953""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
2,169225158,"=""9780857075673""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! This time Jack ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",169225158,"=""9780857078896""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Fixed Layout eBook,"Have fun with Jack in his mega machines! In this exciting adventure, Jack zooms into outer space. Can his super speedy racing car beat the aliens i...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,81972449,"=""9780857071323""",Space Lizards Ate My Sister!,Mark Griffiths (81972447),Paperback,Lance Spratley and the evil space lizard Admiral Skink are back in another madcap space adventure!,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972449,"=""9780857078889""",Space Lizards Ate My Sister!,Mark Griffiths (81972447),eBook,"Asteroid Peach is heading straight for Earth, and the planet will be destroyed in a matter of days. In desperation the world turns to the evil spac...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,83197322,"=""9780857073242""",Signs of Love: Stupid Cupid,Melody James (400136356),Paperback,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! Gemma has finally been given the opportunity to...",Young Adult,"Fiction, Simon & Schuster UK"
"",83197322,"=""9780857073259""",Signs of Love: Stupid Cupid,Melody James (400136356),eBook,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
6,81972639,"=""9780857072511""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972639,"=""9780857076946""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
7,81972630,"=""9780857072481""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972630,"=""9780857076915""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
8,81972633,"=""9780857072498""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972633,"=""9780857076939""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
9,81972636,"=""9780857072504""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972636,"=""9780857076922""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
10,81972625,"=""9780857072474""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972625,"=""9780857076908""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
11,81977018,"=""9781847385895""",Jump On Board the Animal Train,"Naomi Kefford (73540579), Lynne Moore (73540577)",Paperback,"The giraffes hooves click as he moves, The elephant's feet plod down the street, The tiger's tail swishes the rail,The bear's paws pad on the floor...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,83197315,"=""9780857073228""",Signs of Love: Love Match,Melody James (400136356),Paperback,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
"",83197315,"=""9780857073235""",Signs of Love: Love Match,Melody James (400136356),eBook,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
13,81977128,"=""9781847387301""",Stunt Bunny: Medal Mayhem,Tamsyn Murray (73506439),Paperback,"Harriet Houdini is going for gold in the London Animalympics! Hearing that Superpetsis going to be part of an international Olympics for animals, H...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977128,"=""9781847388315""",Stunt Bunny: Medal Mayhem,Tamsyn Murray (73506439),eBook,"Harriet Houdini is going for gold in the London Animalympics! Hearing that Superpetsis going to be part of an international Olympics for animals, H...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,81972444,"=""9780857071316""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),Paperback,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972444,"=""9781471117909""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),eBook,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
15,81977203,"=""9781847388117""",Creaky Castle,Jane Clarke (19092611),Paperback,Dare you visit Creaky Castle When the day becomes the night? Dare you find out what's inside? Are you ready for a fright? Discover a host of spooky...,Character Picture Books,"Fiction, Simon & Schuster UK"
16,81977292,"=""9781847389053""",Monstersaurus!,Claire Freedman (21552315),Paperback,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9780857075246""",Monstersaurus!,Claire Freedman (21552315),Fixed Layout eBook,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9781847389046""",Monstersaurus!,Claire Freedman (21552315),Hardcover,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,81977125,"=""9781847387295""",Stunt Bunny: Rabbit Racer,Tamsyn Murray (73506439),Paperback,"It's time for Stunt Bunny's biggest challenge yet! When Taz the Tornado, a cat who loves to race, joins the Superpet cast, the host Gloria decides ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,74558239,"=""9781847389374""",My Uncle Foulpest: Teacher Trouble,Timothy Knapman (74558242),Paperback,"Wally just wants to be an ordinary, normal boy living an ordinary, normal life - then his uncle Foulpest comes to look after him. Foulpest is an og...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",74558239,"=""9781847389732""",My Uncle Foulpest: Teacher Trouble,Timothy Knapman (74558242),eBook,"Wally just wants to be an ordinary, normal boy living an ordinary, normal life - then his uncle Foulpest comes to look after him. Foulpest is an og...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,79914063,"=""9781847385949""",How to Grow a Dinosaur,Caryl Hart (72326459),Paperback,"Albie is a normal little boy who has extraordinary adventures. When he helps his mum in the garden by planting some seeds, he can't quite believe h...","","Fiction, Simon & Schuster UK"
20,78951411,"=""9781847385796""",Millicent and Meer,Richard Byrne (78951414),Paperback,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",78951411,"=""9780857076458""",Millicent and Meer,Richard Byrne (78951414),Fixed Layout eBook,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",78951411,"=""9781847385789""",Millicent and Meer,Richard Byrne (78951414),Hardcover,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
