Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78173373,"=""9781847387288""",Stunt Bunny: Tour Troubles,Tamsyn Murray (73506439),Paperback,"Harriet Houdini: Stunt Bunny is back in action, this time as the star of Superpets Live! With visions of posh hotels, meeting adoring fans and perf...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",78173373,"=""9781847388292""",Stunt Bunny: Tour Troubles,Tamsyn Murray (73506439),eBook,"Harriet Houdini: Stunt Bunny is back in action, this time as the star of Superpets Live! With visions of posh hotels, meeting adoring fans and perf...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,62906210,"=""9781416916666""",Hen's Cake,Malachy Doyle (16033482),Paperback,"When Heidi the Hen bakes a tasty birthday cake, she's in for a BIG surprise! Suddenly, the cake jumps down from the table, races out of the door an...","",Simon & Schuster UK
3,77361496,"=""9781847389367""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),Paperback,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",77361496,"=""9781471117985""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),eBook,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,64686769,"=""9781416911074""",Witchety Sticks and the Magic Buttons,Helen Stephens (73779834),Paperback,Witchety Sticks in no ordinary witch - oh no! She lives in a ramshackle shed in Muddly Wuddly Woods and she keeps magic buttons in her pockets. Som...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster UK"
6,73781549,"=""9781847385963""",Great Rabbit Rescue,Katie Davies (67698661),Paperback,"Joe has gone to live with his dad, leaving behind his beloved pet rabbit. Anna and Suzanne try to look after it for him, but when the rabbit become...",Young Adult,"Fiction, Simon & Schuster UK"
7,72947903,"=""9781847385314""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",72947903,"=""9780857076311""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Star the Magic Sand Pony takes Princess Evie to an enchanting Kasbah Castle. There, Evie is invited to a magical sleepover where...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,72326456,"=""9781847384782""",Supermarket Zoo,Caryl Hart (72326459),Paperback,"Every little boy knows that going shopping with Mum is the most boring thing in the world. But for little Albie, one trip to the supermarket opens ...","","Fiction, Simon & Schuster UK"
"",72326456,"=""9780857074010""",Supermarket Zoo,Caryl Hart (72326459),Fixed Layout eBook,"Everyone knows that going shopping with Mum can be the most boring thing in the world. But, for Albie, one trip to the supermarket opens up a whole...","","Fiction, Simon & Schuster UK"
9,70670991,"=""9781847383044""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Paperback,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",70670991,"=""9781398517455""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Fixed Layout eBook,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,71254991,"=""9781847387271""",Stunt Bunny: Showbiz Sensation,Tamsyn Murray (73506439),Paperback,"Meet Harriet Houdini, a young rabbit with lots of attitude, as she settles into life with her new family. Never destined to be a boring bunny, Harr...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,69815954,"=""9781847387479""",Yuck's Fantastic Football Match,Matt and Dave (46569387),Paperback,"YUCK'S FANTASTIC FOOTBALL MATCH Yuck's football team, the All Stars, have made it through the cup final. They just have to beat rivals, Hooray Unit...",Young Adult,"Fiction, Simon & Schuster UK"
"",69815954,"=""9781471125225""",Yuck's Fantastic Football Match,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more horribly disgusting adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S FANTASTIC...",Young Adult,"Fiction, Simon & Schuster UK"
12,69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,69129354,"=""9781847385307""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69129354,"=""9780857076304""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,68444050,"=""9781847384362""",Biggest Kiss,Joanna Walsh (68444053),Paperback,"Kisses on noses KIsses on toes-es Sudden kisses when you least supposes. Who likes to kiss? I do, I do! Even the shy do, Why not try, too? Everyone...","","Fiction, Simon & Schuster UK"
15,64686851,"=""9781847382993""",Yuck's Robotic Bottom,Matt and Dave (46569387),Paperback,YUCK'S ROBOTIC BOTTOM Can Yuck win first prize for the best invention in school? He's got gross gadgets galore and a revolting robot to help him. A...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
16,64686875,"=""9781847385321""",Princess Evie's Ponies: Silver the Magic Snow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,64686882,"=""9781847385338""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",64686882,"=""9780857076298""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Neptune the Magic Sea Pony takes Princess Evie to a sparkly undersea world where a mermaid has lost her precious pink pearl. Can...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,64544732,"=""9781847382276""",Mystery Pups: Diamond Dogs!,Jodie Mellor (48891547),Paperback,The mystery pups arrive in Sleuth City just in time to witness a jewellery store break-in. The thieves get away - but the Mystery Pups are soon hot...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
19,62644436,"=""9781847380708""",Dragon Orb: Longfang,Mark Robson (62644632),Paperback,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
"",62644436,"=""9781471116599""",Dragon Orb: Longfang,Mark Robson (62644632),eBook,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
20,63808971,"=""9781847384485""",Dragon Orb: Aurora,Mark Robson (62644632),Paperback,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",63808971,"=""9781471116605""",Dragon Orb: Aurora,Mark Robson (62644632),eBook,"Four dragonriders on a mission to save their world.Elian and his dawn dragon, Aurora, lead the search for the fourth and final orb. Pursued by nigh...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
