Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
2,168874412,"=""9781534469211""","Secret, Secret Agent Guy",Kira Bigwood (168874347),Hardcover,"Send little spies to sleep with this hilarious, tongue-in-cheek lullaby set to the tune of Twinkle, Twinkle Little Star.Dear Fellow Agents: Your mi...","","Fiction, Atheneum Books for Young Readers"
"",168874412,"=""9781534469228""","Secret, Secret Agent Guy",Kira Bigwood (168874347),Fixed Layout eBook,"Send little spies to sleep with this hilarious, tongue-in-cheek lullaby set to the tune of Twinkle, Twinkle Little Star.Dear Fellow Agents: Your mi...","","Fiction, Atheneum Books for Young Readers"
3,174997040,"=""9780735844469""",What Happens While You Sleep,Anna Russelmann (184100119),Hardcover,"What exactly happens in your brain while you sleep? A whole lot! A whole lot! When Malu goes to sleep, Hippo and Campus not only sort out all the n...","","Fiction, NorthSouth Books"
4,140132602,"=""9781534429192""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140132602,"=""9781534429208""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
5,157798740,"=""9781534451087""","Click, Clack, Good Night",Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes a hilarious tale about Duck who can’t, just can...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",157798740,"=""9781534451094""","Click, Clack, Good Night",Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes a hilarious tale about Duck who can’t, just can...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,168698443,"=""9781534468757""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Board Book,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
