Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507406031,"=""9781501115394""",Up in Flames,Abbi Glines (409014588),Trade Paperback,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
"",507406031,"=""9781442389113""",Up In Flames,Abbi Glines (409014588),Audio Download,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
"",507406031,"=""9781501115400""",Up in Flames,Abbi Glines (409014588),eBook,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
2,507375367,"=""9781501115387""",Best Goodbye,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next sizzling novel in the Rosemary Beach series, featuring well-known playboy and ...","Fantasy, Romance, Romance","Fiction, Atria Books"
"",507375367,"=""9781442389083""",Best Goodbye,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next sizzling novel in the Rosemary Beach series, featuring well-known playboy and ...","Fantasy, Romance, Romance","Fiction, Atria Books"
"",507375367,"=""9781501115318""",Best Goodbye,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next sizzling novel in the Rosemary Beach series, featuring well-known playboy and ...","Fantasy, Romance, Romance","Fiction, Atria Books"
3,451668716,"=""9781476776118""",When You're Back,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451668716,"=""9781442384736""",When You're Back,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451668716,"=""9781476776125""",When You're Back,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
4,145904291,"=""9781476776101""",When I'm Gone,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",145904291,"=""9781442376670""",When I'm Gone,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",145904291,"=""9781476776095""",When I'm Gone,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
5,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
6,451667452,"=""9781476776071""",You Were Mine,Abbi Glines (409014588),Trade Paperback,"Gossip is the ultimate currency in Rosemary Beach, but Bethy and Tripp have managed to keep one big secret to themselves.Eight years ago, Tripp New...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451667452,"=""9781442374942""",You Were Mine,Abbi Glines (409014588),Audio Download,"Gossip is the ultimate currency in Rosemary Beach, but Bethy and Tripp have managed to keep one big secret to themselves.Eight years ago, Tripp New...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451667452,"=""9781476776088""",You Were Mine,Abbi Glines (409014588),eBook,"Gossip is the ultimate currency in Rosemary Beach, but Bethy and Tripp have managed to keep one big secret to themselves.Eight years ago, Tripp New...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
7,426987257,"=""9781476756592""",One More Chance,Abbi Glines (409014588),eBook,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781442368521""",One More Chance,Abbi Glines (409014588),Audio Download,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781476756578""",One More Chance,Abbi Glines (409014588),Trade Paperback,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
8,451660278,"=""9781476775944""",Rush Too Far,Abbi Glines (409014588),Trade Paperback,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451660278,"=""9781442371323""",Rush Too Far,Abbi Glines (409014588),Audio Download,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451660278,"=""9781476775951""",Rush Too Far,Abbi Glines (409014588),eBook,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
9,426915419,"=""9781476776057""",Forever Too Far,Abbi Glines (409014588),eBook,The #1 New York Times bestselling novel that concludes the story of Rush and Blaire from Fallen Too Far and Never Too Far.When you find your reason...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426915419,"=""9781476776040""",Forever Too Far,Abbi Glines (409014588),Trade Paperback,The #1 New York Times bestselling novel that concludes the story of Rush and Blaire from Fallen Too Far and Never Too Far.When you find your reason...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
10,412711605,"=""9781476776019""",Never Too Far,Abbi Glines (409014588),Trade Paperback,The New York Times bestselling novel that continues the passionate story of Rush and Blaire from Fallen Too Far.Our relationship had been short. In...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",412711605,"=""9781476776026""",Never Too Far,Abbi Glines (409014588),eBook,The New York Times bestselling novel that continues the passionate story of Rush and Blaire from Fallen Too Far.Our relationship had been short. In...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
11,412711601,"=""9781476775999""",Fallen Too Far,Abbi Glines (409014588),eBook,The New York Times bestselling novel that launched the beloved world of Rosemary Beach and introduced the world to Rush and Blaire.The wealthy son ...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",412711601,"=""9781476775982""",Fallen Too Far,Abbi Glines (409014588),Trade Paperback,The New York Times bestselling novel that launched the beloved world of Rosemary Beach and introduced the world to Rush and Blaire.The wealthy son ...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
12,426986796,"=""9781476756561""",Take a Chance,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the story of Grant, the sexy playboy who first captured readers’ hearts in Fallen Too F...",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426986796,"=""9781442368514""",Take a Chance On Me,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the story of Grant, the sexy playboy who first captured readers’ hearts in Fallen Too F...",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426986796,"=""9781476756547""",Take a Chance,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the story of Grant, the sexy playboy who first captured readers’ hearts in Fallen Too F...",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
13,100243602,"=""9781476756530""",Simple Perfection,Abbi Glines (409014588),eBook,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243602,"=""9781442368507""",Simple Perfection,Abbi Glines (409014588),Audio Download,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243602,"=""9781476756523""",Simple Perfection,Abbi Glines (409014588),Trade Paperback,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
14,100243752,"=""9781476756509""",Twisted Perfection,Abbi Glines (409014588),Trade Paperback,"My future was about to be completely thrown off track because Della Sloane was under my skin, and I had to have her. I couldn’t ignore it anymore.....",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243752,"=""9781442368491""",Twisted Perfection,Abbi Glines (409014588),Audio Download,"My future was about to be completely thrown off track because Della Sloane was under my skin, and I had to have her. I couldn’t ignore it anymore.....",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243752,"=""9781476756516""",Twisted Perfection,Abbi Glines (409014588),eBook,"My future was about to be completely thrown off track because Della Sloane was under my skin, and I had to have her. I couldn’t ignore it anymore.....",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
