Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1582,"=""9781416958048""",Snot Stew,Bill Wallace (409282),Trade Paperback,"The game of Snot Stew that Kikki the kitten's young owners play is setting a bad example for Kikki's brother, Toby. He's turning into a bully -- an...","","Fiction, Middle Grade, Aladdin"
2,1559,"=""9781416958055""",Totally Disgusting!,Bill Wallace (409282),Trade Paperback,"Ugh!   What kind of a name is Mewkiss? The kitten loves his person, Jessica, but he had hoped for a name like Fearless or Ratkiller. It's hard to b...","",Aladdin
3,1537037,"=""9780671038311""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1537037,"=""9781481431415""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",eBook,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
4,1272137,"=""9780743410298""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"Rats, Rats!  Here I am, a relf-respecting kitten just trying to survive in a real rat-eat-cat world, when the humans in my life start acting crazy....","",Aladdin
"",1272137,"=""9781439116692""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"Here I am, a self-respecting kitten just trying to survive in a rat-eat-cat world, when the humans in my life start acting crazy. Something about t...","",Aladdin
5,1769451,"=""9780743400275""",Running Wild,Bill Wallace (409282),Trade Paperback,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1769451,"=""9781481431453""",Running Wild,Bill Wallace (409282),eBook,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
6,1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
7,1166022,"=""9780671019372""",Great Escape,Bill Wallace (409282),Trade Paperback,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1166022,"=""9781481431446""",Great Escape,Bill Wallace (409282),eBook,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
8,1101575,"=""9780671014155""",Upchuck and the Rotten Willy,Bill Wallace (409282),Trade Paperback,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1101575,"=""9781481431439""",Upchuck and the Rotten Willy,Bill Wallace (409282),eBook,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
