Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books"
"",2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books"
2,455293773,"=""9781476779140""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),eBook,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293773,"=""9781476779133""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),Mass Market Paperback,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,407176982,"=""9781476706757""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),eBook,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",407176982,"=""9781501146336""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),Trade Paperback,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
4,16903957,"=""9781416551157""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",eBook,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16903957,"=""9781501142796""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",Trade Paperback,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,455293154,"=""9781476779126""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),eBook,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293154,"=""9781476779119""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),Mass Market Paperback,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,414147294,"=""9781476749662""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),eBook,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414147294,"=""9781476749648""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),Mass Market Paperback,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,44974528,"=""9781439101742""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44974528,"=""9781476726991""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
