Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214223681,"=""9781665956666""",Mystery of Mystic Mountain,Janet Fox (175100366),Hardcover,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
"",214223681,"=""9781665956680""",Mystery of Mystic Mountain,Janet Fox (175100366),eBook,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
2,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,206068720,"=""9781665948517""",Countdown to Yesterday,Shirley Marr (177182984),Hardcover,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
"",206068720,"=""9781665948531""",Countdown to Yesterday,Shirley Marr (177182984),eBook,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
4,178460696,"=""9781534493360""",Firefly Summer,Morgan Matson (63461446),Trade Paperback,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493353""",Firefly Summer,Morgan Matson (63461446),Hardcover,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493377""",Firefly Summer,Morgan Matson (63461446),eBook,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
5,187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
6,213110992,"=""9781665954815""",Meena Zee Paperback Collection (Boxed Set),Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), all four novels in the Meena Zee series follow Meena as she navigates the triumphs and challenges of fam...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
7,179819963,"=""9781534496545""",Duel,Jessixa Bagley (179819339),Trade Paperback,A rivalry between sisters culminates in a fencing duel in this funny and emotional debut graphic novel sure to appeal to readers of Raina Telgemeie...,"","Academic, African-American, Fiction, Social Situations, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",179819963,"=""9781534496552""",Duel,Jessixa Bagley (179819339),Hardcover,A rivalry between sisters culminates in a fencing duel in this funny and emotional debut graphic novel sure to appeal to readers of Raina Telgemeie...,"","Academic, African-American, Fiction, Social Situations, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",179819963,"=""9781534496569""",Duel,Jessixa Bagley (179819339),Fixed Layout eBook,A rivalry between sisters culminates in a fencing duel in this funny and emotional debut graphic novel sure to appeal to readers of Raina Telgemeie...,"","Academic, African-American, Fiction, Social Situations, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
8,199939495,"=""9781665938815""",Pumpkin Falls Mystery Books (Boxed Set),Heather Vogel Frederick (16871264),Hardcover,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Detectives, Girl's Interest, Wedding, Simon & Schuster Books for Young Readers"
9,179476770,"=""9781534495913""",Meet Me Halfway,Anika Fajardo (157009985),Trade Paperback,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495906""",Meet Me Halfway,Anika Fajardo (157009985),Hardcover,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495920""",Meet Me Halfway,Anika Fajardo (157009985),eBook,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
10,200442403,"=""9781665940528""",October Witches,Jennifer Claessen (200442377),Hardcover,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940535""",October Witches,Jennifer Claessen (200442377),Trade Paperback,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940542""",October Witches,Jennifer Claessen (200442377),eBook,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
11,195415313,"=""9781665930314""",Grumbones,Jenn Bennett (2086704353),Hardcover,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930321""",Grumbones,Jenn Bennett (2086704353),Trade Paperback,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930338""",Grumbones,Jenn Bennett (2086704353),eBook,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
