Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401753706,"=""9781442451186""",Shattered Sky,Neal Shusterman (1531698),eBook,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442451179""",Shattered Sky,Neal Shusterman (1531698),Trade Paperback,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442458352""",Shattered Sky,Neal Shusterman (1531698),Hardcover,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,401751858,"=""9781442451131""",Thief of Souls,Neal Shusterman (1531698),eBook,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401751858,"=""9781442451124""",Thief of Souls,Neal Shusterman (1531698),Trade Paperback,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401751858,"=""9781442458376""",Thief of Souls,Neal Shusterman (1531698),Hardcover,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,78696645,"=""9781442422827""",Dark Side of Nowhere,Neal Shusterman (1531698),eBook,A classic science fiction novel from bestselling author Neal Shusterman is back in print.Jason is having a bad day. The kind of day when you just d...,"","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",78696645,"=""9781442422810""",Dark Side of Nowhere,Neal Shusterman (1531698),Trade Paperback,A classic science fiction novel from bestselling author Neal Shusterman is back in print.Jason is having a bad day. The kind of day when you just d...,"","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,335891,"=""9781439115350""",Downsiders,Neal Shusterman (1531698),eBook,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335891,"=""9781416997474""",Downsiders,Neal Shusterman (1531698),Trade Paperback,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
