Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174026030,"=""9781534482302""",Ten Thousand Tries,Amy Makechnie (2142015339),Trade Paperback,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482296""",Ten Thousand Tries,Amy Makechnie (2142015339),Hardcover,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482319""",Ten Thousand Tries,Amy Makechnie (2142015339),eBook,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
2,100617290,"=""9781534420250""",Lizzy Legend,Matthew Ross Smith (100617261),Trade Paperback,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420243""",Lizzy Legend,Matthew Ross Smith (100617261),Hardcover,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420267""",Lizzy Legend,Matthew Ross Smith (100617261),eBook,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
3,515960391,"=""9781481452663""",Split Decision,Belle Payton (428115713),Trade Paperback,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452670""",Split Decision,Belle Payton (428115713),Hardcover,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452687""",Split Decision,Belle Payton (428115713),eBook,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,473492938,"=""9781481431378""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Trade Paperback,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431385""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Hardcover,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431392""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),eBook,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
5,446740965,"=""9781481419512""",Even the Score,Belle Payton (428115713),Trade Paperback,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419529""",Even the Score,Belle Payton (428115713),Hardcover,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419536""",Even the Score,Belle Payton (428115713),eBook,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
