Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331206,"=""9781665937443""",Lioness Rampant,Tamora Pierce (707073),Trade Paperback,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781439132081""",Lioness Rampant,Tamora Pierce (707073),eBook,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781665938884""",Lioness Rampant,Tamora Pierce (707073),Hardcover,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
2,331012,"=""9781665937412""",Alanna,Tamora Pierce (707073),Trade Paperback,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781439120293""",Alanna,Tamora Pierce (707073),eBook,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781665938853""",Alanna,Tamora Pierce (707073),Hardcover,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
3,198727428,"=""9781665937450""",Song of the Lioness Quartet (Boxed Set),Tamora Pierce (707073),Trade Paperback,A girl disguises herself as a boy to train as a knight and changes her destiny in Tamora Pierce’s Margaret A. Edwards Award–winning young adult ser...,"","Action & Adventure, Classics, Legends, Myths & Fables, Romantic, Social Situations, Teen, Gift Books, Non-Fiction, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
4,331208,"=""9781665937436""",Woman Who Rides Like a Man,Tamora Pierce (707073),Trade Paperback,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781439115145""",Woman Who Rides Like a Man,Tamora Pierce (707073),eBook,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665938877""",Woman Who Rides Like a Man,Tamora Pierce (707073),Hardcover,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
