Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
"",217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
2,206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
"",206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
3,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non fiction, Pegasus Books"
4,197686920,"=""9781639363575""",Charleston,Susan Crawford (197686957),Hardcover,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non fiction, Pegasus Books"
"",197686920,"=""9781639363582""",Charleston,Susan Crawford (197686957),eBook,"An unflinching look at a beautiful, endangered, tourist-pummeled, and history-filled American city.At least thirteen million Americans will have to...","","Non fiction, Pegasus Books"
"",197686920,"=""9781639366118""",Charleston,Susan Crawford (197686957),Trade Paperback,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non fiction, Pegasus Books"
5,197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
6,181758045,"=""9781643137049""",Age of Astonishment,Bill Morris (172145786),Hardcover,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
"",181758045,"=""9781643137056""",Age of Astonishment,Bill Morris (172145786),eBook,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
7,188100437,"=""9781643139364""",Imposter's War,Mark Arsenault (188100474),Hardcover,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
"",188100437,"=""9781643139395""",Imposter's War,Mark Arsenault (188100474),eBook,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
8,181705441,"=""9781643137087""",Patriotism and Profit,Susan Nagel (181705478),Hardcover,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
"",181705441,"=""9781643137094""",Patriotism and Profit,Susan Nagel (181705478),eBook,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
9,178207037,"=""9781643136448""",Before the Flood,Elisabeth C. Rosenberg (178207073),Hardcover,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non fiction, Pegasus Books"
"",178207037,"=""9781643136455""",Before the Flood,Elisabeth C. Rosenberg (178207073),eBook,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non fiction, Pegasus Books"
10,181675921,"=""9781643137285""",Fires of Philadelphia,Zachary M. Schrag (181675957),Hardcover,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non fiction, Pegasus Books"
"",181675921,"=""9781643137292""",Fires of Philadelphia,Zachary M. Schrag (181675957),eBook,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non fiction, Pegasus Books"
11,172275979,"=""9781643136080""",Mayflower Lives,Martyn Whittock (172162042),Trade Paperback,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Martyn Whi...,"","Non fiction, Pegasus Books"
"",172275979,"=""9781643131320""",Mayflower Lives,Martyn Whittock (172162042),Hardcover,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Leading in...,"","Non fiction, Pegasus Books"
"",172275979,"=""9781643131795""",Mayflower Lives,Martyn Whittock (172162042),eBook,"Leading into the 400th anniversary of the voyage of the Mayflower, Martyn Whittock examines the lives of the “saints” (members of the Separatist pu...","","Non fiction, Pegasus Books"
12,172276773,"=""9781681775173""",Skulls and Keys,David Alan Richards (172276808),Hardcover,"The mysterious, highly influential hidden world of Yale’s secret societies is revealed in a definitive and scholarly history.Secret societies have ...","","Non fiction, Pegasus Books"
"",172276773,"=""9781681775814""",Skulls and Keys,David Alan Richards (172276808),eBook,"The mysterious, highly influential hidden world of Yale’s secret societies is revealed in a definitive and scholarly history.Secret societies have ...","","Non fiction, Pegasus Books"
13,172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
"",172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
14,172297540,"=""9781605984049""",Washed Away,Geoff Williams (172297574),Hardcover,"The incredible story of a flood of near-biblical proportions-its destruction, its heroes and victims, and how it shaped America's natural-disaster ...","","Non fiction, Pegasus Books"
"",172297540,"=""9781639361380""",Washed Away,Geoff Williams (172297574),eBook,"The incredible story of a flood of near-biblical proportions -- its destruction, its heroes and victims, and how it shaped America's natural-disast...","","Non fiction, Pegasus Books"
15,172165483,"=""9781605981239""",Jacobs Beach,Kevin Mitchell (172165518),Hardcover,"","","Non fiction, Pegasus Books"
