Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193882748,"=""9781637150849""",It Took Luke,Mark Bouchard (193882790),Hardcover,Wipe the viscera from your eyes and prepare to assimilate into the flesh in this queer adult debut graphic novella exploring crunch culture and its...,"","Non fiction, Oni Press"
2,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non fiction, Oni Press"
3,191491016,"=""9781637150450""",This is a Birthday Cake,Andrew Cangelose (171137737),Hardcover,Fan-favorite characters from This Is a Taco are back in this hilarious picture book tale of the ultimate birthday cake disaster!It's Taco the squir...,"","Fiction, Oni Press"
4,171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
5,166659347,"=""9781620106891""",Dewdrop,K. O'Neill (183374120),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781637150757""",Dewdrop,K. O'Neill (183374120),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
6,191967887,"=""9781637150740""",Tea Dragon Society Box Set,K. O'Neill (184128238),Hardcover,"""This book is wonderfully inclusive, and depicts a distinct and expressive cast of LGBTQIA characters and people of color."" — School Library Journa...","","Fiction, Oni Press"
7,191452552,"=""9781637150375""",Rick and Morty Book Eight,"Kyle Starks (140240102), Terry Blas (140237421), Magdalene Visaggio (141368831)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is available in its eighth d...,"","Non fiction, Oni Press"
8,191855245,"=""9781637150726""",Gender Queer: A Memoir Deluxe Edition,Maia Kobabe (169808070),Hardcover,"2020 ALA Alex Award Winner 2020 Stonewall — Israel Fishman Non-fiction Award Honor BookIn 2014, Maia Kobabe, who uses e/em/eir pronouns, thought th...","","Non fiction, Oni Press"
