Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
2,174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
3,190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
4,213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
5,203178672,"=""9781398527171""",Finding Hope,Nicola Baker (203177613),Audio Download,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
"",203178672,"=""9781398527188""",Finding Hope,Nicola Baker (203177613),eBook,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
6,181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
7,190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
8,195103168,"=""9781398521353""",Wolf Road,Alice Roberts (165016448),Audio Download,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
"",195103168,"=""9781398521346""",Wolf Road,Alice Roberts (165016448),eBook,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
9,195534383,"=""9781398523272""",Secret Sister,Sophie McKenzie (65784525),Audio Download,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, bestselling author of Girl Missing Asha has spent he...","","Fiction, Simon & Schuster UK"
"",195534383,"=""9781398523289""",Secret Sister,Sophie McKenzie (65784525),eBook,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, the bestselling author of Girl Missing. Asha has spe...","","Fiction, Simon & Schuster UK"
10,191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
11,183975124,"=""9781398506893""",The Case of the Phantom Treasure,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
"",183975124,"=""9781398506886""",The Case of the Phantom Treasure,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
12,188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
13,183922850,"=""9781398506862""",Case of the Runaway Brain,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
"",183922850,"=""9781398506855""",Case of the Runaway Brain,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
14,168070342,"=""9781398500105""",Can You Feel the Noise?,Stewart Foster (576594938),Audio Download,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
"",168070342,"=""9781471191282""",Can You Feel the Noise?,Stewart Foster (576594938),eBook,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
15,176773758,"=""9781398511514""",How to Survive Time Travel,Larry Hayes (176213738),Audio Download,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
