Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
2,61396519,"=""9781439171288""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),eBook,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
"",61396519,"=""9781439138731""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),Trade Paperback,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
3,35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non fiction, Atria Books"
4,16188283,"=""9780743442572""",How To Practice,His Holiness the Dalai Lama (1797386),eBook,"As human beings, we possess one common desire: the need for happiness and a meaningful life. According to His Holiness the Dalai Lama, the ability ...",Audio,"Inspirational, Non fiction, Atria Books"
"",16188283,"=""9780743453363""",How to Practice,His Holiness the Dalai Lama (1797386),Trade Paperback,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non fiction, Atria Books"
"",16188283,"=""9780743563734""",How to Practice,His Holiness the Dalai Lama (1797386),Audio Download,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non fiction, Atria Books"
