Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401752772,"=""9781442451148""",Scorpion Shards,Neal Shusterman (1531698),Trade Paperback,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451162""",Scorpion Shards,Neal Shusterman (1531698),eBook,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442458369""",Scorpion Shards,Neal Shusterman (1531698),Hardcover,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,20539071,"=""9781442489479""",Normal,Francine Pascal (1554716),eBook,"I am Gaia Moore. I can throw a 175-pound man over my shoulder,I have only one friend in the world,and I don’t own a lipstick.But I’m not a freak.No...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,19254603,"=""9781442489455""",Lust,Francine Pascal (1554716),eBook,The good news: We found my dad. The bad news: He’s in Siberia.The good news: I’m going there to free him.The bad news: Loki’s coming with me.The go...,General fiction (Children's/YA),"Fiction, Simon Pulse"
4,65372531,"=""9781416995272""",Always War,Margaret Peterson Haddix (20539155),Trade Paperback,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781416995265""",Always War,Margaret Peterson Haddix (20539155),Hardcover,"For as long as Tessa can remember, her country has been at war. When local golden boy Gideon Thrall is awarded a medal for courage, it’s a rare bri...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781442436046""",Always War,Margaret Peterson Haddix (20539155),eBook,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,331792,"=""9781442472310""",Glass Salamander,Ann Downer (1682683),Trade Paperback,"In the sequel to The Spell Key, Caitlin and her ex-lover, Badger, are faced with impossible threats and decisions as they fight to defend the kingd...","",Atheneum Books for Young Readers
6,331622,"=""9781442472303""",Spellkey,Ann Downer (1682683),Trade Paperback,Two young outcast begin to fall in love as they race to destroy a powerful tool on a dangerous journey through the Thirteen Kingdoms.After a young ...,"","Fiction, Atheneum Books for Young Readers"
