Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
2,206244467,"=""9781646045624""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"Looking for some jokes that will really sleigh? You found them! 101 Silly Christmas Jokes for Kids is filled with funny, delightful knock-knocks an...","","Non fiction, Ulysses Press"
"",206244467,"=""9781646045815""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,209960207,"=""9781837715473""",I Love Christmas Coloring,IglooBooks (100888866),Mixed media product,Introducing the enchanting holiday wonderland that is I Love Christmas Coloring: Activity Set with Stackable Snowman Crayons. Immerse yourself in t...,"","Fiction, Igloo Books"
4,209961305,"=""9781837716814""",Nature Stories: Little Christmas Tree,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Christmas Tree a festive holiday edition from the bestselling Nature Stories padded board book series! Have you ...,"","Non fiction, Igloo Books"
5,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
6,192496059,"=""9781667201030""",Silent Night: A Musical Christmas Book,Editors of Silver Dolphin Books (145528010),Board Book,Press the button to hear an instrumental version of “Silent Night” and sing along in this beautifully illustrated book that’s perfect for Christmas...,"","Non fiction, Silver Dolphin Books"
7,179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non fiction, Insight Editions"
9,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non fiction, Igloo Books"
10,155741532,"=""9780794443900""",Story of Christmas,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of the first Christmas in this book that features a fun, interactive novelty on every page!An angel came to M...","","Non fiction, Printers Row"
11,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non fiction, little bee books"
12,172742990,"=""9781524861216""",How to Draw a Reindeer and Other Christmas Creatures with Simple Shapes in 5 Ste,Lulu Mayo (144519338),Trade Paperback,Anyone can learn to draw an adorable Santa and other cute holiday characters using simple shapes in five easy steps.This book will show readers how...,"","Non fiction, Andrews McMeel Publishing"
13,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
14,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
15,174669137,"=""9780857750976""",Santa and the Moon advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
16,174669247,"=""9781783615711""",Snowman and Robin advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
17,143956256,"=""9780794441807""",Little Bible Playbook: The First Christmas,"",Board Book,"Joy to the world! An introduction to the nativity story for little ones!Experience the miracle of the Christmas story in this layered, stand-up boa...","","Non fiction, Printers Row"
18,503027910,"=""9780794435271""",Lift the Flap Nativity,Allia Zobel-Nolan (141371175),Hardcover,"Lift the Flap Nativity helps children understand the true message of Christmas—the good news that God so loved the world, he sent us his only son.W...","","Fiction, Printers Row"
