Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160682,"=""9781501153587""",Deadly Vineyard Holiday,Philip R. Craig (1294611),eBook,"At first, the girl J. W. Jackson encounters strolling alone along South Beach seems like your typical teenager. But there’s nothing typical about y...","",Scribner
2,2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
3,2117938951,"=""9781633556737""",Mellow Yellow-Dead Red,Sylvia Rochester (2117938964),eBook,"For months, Susan Griffin's psychic abilities have eluded her, making it impossible to help Detective Wesley Grissom with his cold case. While Wesl...","","Fiction, Whiskey Creek Press"
4,2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
5,2137718197,"=""9781440539053""",Hot Shot,Fletcher Flora (2137666720),eBook,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
"",2137718197,"=""9781440556210""",HOT SHOT,Fletcher Flora (2137666720),Trade Paperback,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
6,2137695210,"=""9781440536885""",Leave Her to Hell,Fletcher Flora (2137666720),eBook,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
"",2137695210,"=""9781440556029""",Leave Her To Hell,Fletcher Flora (2137666720),Trade Paperback,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
7,2137707275,"=""9781440558498""",False Colors,Richard Powell (2137678105),eBook,What you’re starting to read now is called a jacket blurb. Its purpose is to tell you enough about the book to steam you up into reading it. Jacket...,"","Fiction, Adams Media"
8,2137720436,"=""9781440541261""",Dead on the Level,Helen Nielsen (2137663859),eBook,"As in her sensational first offering, Helen Nielsen has again come up with a fast-paced and remarkably readable mystery. It begins when a gorgeous ...","","Fiction, Adams Media"
9,71722425,"=""9781439191439""",Till Death Do Us Purl,Anne Canadeo (48221045),eBook,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
"",71722425,"=""9781439191408""",Till Death Do Us Purl,Anne Canadeo (48221045),Trade Paperback,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
10,82485194,"=""9781451643626""",Death Drops,Chrystle Fiedler (82485311),eBook,"In the charming Natural Remedies cozy series “with a terrific premise” (Library Journal), naturopathic doctor Willow McQuade must solve the murder ...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82485194,"=""9781451643602""",Death Drops,Chrystle Fiedler (82485311),Trade Paperback,"In the charming Natural Remedies cozy series “with a terrific premise” (Library Journal), naturopathic doctor Willow McQuade must solve the murder ...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
11,2137654744,"=""9781440540356""",Trigger Mortis,Frank Kane (2137654686),eBook,"Johnny Liddell, private investigator, is not accustomed to a quiet life. But life was never less quiet for him than after he was called in by Celes...","","Fiction, Adams Media"
12,2137689543,"=""9781440539671""",Ladies' Man,Orrie Hitt (2137667221),eBook,"Three girls and a man - that was the set-up. And it suited Nicky fine because he was the man! Of course, it took a bit of juggling. Alice for insta...","","Fiction, Adams Media"
13,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
14,2137719809,"=""9781440539879""",Skulldoggery,Fletcher Flora (2137666720),eBook,"Ten million dollars to be divided equitably among the departed Grandfather Hunter's remaining family, with a proviso being, in proper legal terms, ...","","Fiction, Adams Media"
15,2137683157,"=""9781440563331""",Billy Lives,Gary Brandner (2137683163),eBook,Billy Lockett: He was the king of rock ‘n roll - until a shocking accident cut short his spectacular career.Iris Ames: A nubile beauty who was the ...,"","Fiction, Adams Media"
16,2118319437,"=""9781682994368""",The Partridge and the Pelican,Rachel Crowther (2118319450),eBook,"Two girls find a baby abandoned in a phone box. The event later casts a shadow over their lives. When they meet again 25 years later, they are forc...","","Fiction, Start Publishing LLC"
17,2137669152,"=""9781440531088""",Wind Knot,John Galligan (2137669162),eBook,"After five years of self-imposed exile on the rivers of America, trout bum Ned “Dog” Oglivie has burned his waders and hat, given away his rod, and...","","Fiction, Gallery Books"
18,19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
"",19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
