Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
2,209958023,"=""9781837717460""",Ultimate Questions & Answers History and Culture,IglooBooks (100888866),Hardcover,Presenting the ultimate exploration into human history and cultural wonders – Ultimate Questions &amp; Answers History and Culture: Photographic Fa...,"","Non fiction, Igloo Books"
3,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
4,188774667,"=""9781734761863""",What's Hidden in the Sky,"",Novelty,"""The stars have an uncanny ability to spark our imagination and curiosity and What’s Hidden in the Sky brings that spark to life"" —Chris Farrie, Qu...","","Non fiction, Tra Publishing"
5,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non fiction, NorthSouth Books"
6,185036488,"=""9781665905657""",Living In . . . Ready-to-Read Value Pack,Chloe Perkins (521222710),Trade Paperback,Discover what it’s like to grow up all around the world with this Living in… series nonfiction Level 2 Ready-to-Read value pack of six books about ...,"","Non fiction, Simon Spotlight"
7,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non fiction, Little Genius Books"
8,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
9,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non fiction, Ripley Publishing"
10,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
11,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non fiction, Downtown Bookworks"
12,159689529,"=""9781609912864""",Ripley's Fun Facts & Silly Stories: HOP RIGHT IN!,"",Hardcover,Hop right up and enjoy all the incredible things in Hop Right In! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is...,"","Non fiction, Ripley Publishing"
13,100862448,"=""9781499807127""",Pancakes to Parathas,Alice B. McGinty (100862465),Hardcover,"A Northern Lights Book Award Winner!Sakura Medal 2021 Nominee!Breakfast varies from country to country, but it's how all children begin their day. ...","","Non fiction, little bee books"
14,130333663,"=""9781582706795""",Rocked the World Collection (Boxed Set),"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,"Get to know the many boys and girls who rocked the world with this collectible boxed set that includes Boys Who Rocked the World, Girls Who Rocked ...","","Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin/Beyond Words"
15,146311862,"=""9781609912390""",Ripley's Time Warp,Ripleys Believe It Or Not! (2119797308),Hardcover,"Filled with all-true facts comparing events, inventions and people that you would never believe existed at the same time in history, this brand new...","","Non fiction, Ripley Publishing"
16,143925669,"=""9781609912215""",Ripley's Fun Facts & Silly Stories: PLAY IT LOUD!,"",Hardcover,March to the beat of the weird with Play It Loud! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with ama...,"","Non fiction, Ripley Publishing"
17,100768457,"=""9781499806960""",Capitals,Taraneh Ghajar Jerven (145897516),Hardcover,"Journey to Italy, the US, Thailand, Japan, the United Kingdom, and many more countries around the world! See the amazing sights and learn the secre...","","Non fiction, Blueprint Editions"
18,2142330096,"=""9781534415942""",What's Inside My Lunch Box?,Hannah Eliot (411618381),Board Book,Discover what lunchtime looks like around the world with this fun lift-the-flap book that’s shaped like a lunch box!What’s inside my lunch box? Go ...,"","Food & Wine, Hispanic, International, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Asian Chinese, Asian General, Asian Japanese, Asian Korean, French, Immigration, Indian, Italian, Middle Eastern, Multicultural, Portugese, Russian, Little Simon"
19,100492465,"=""9781499806908""",Anthology of Amazing Women,Sandra Lawrence (2141446011),Hardcover,This beautifully illustrated collection tells the awe-inspiring stories of 50 women who have pushed the boundaries of human excellence and endeavor...,"","Non fiction, little bee books"
20,2140215451,"=""9781609911836""",Ripley's Fun Facts & Silly Stories 6,"",Trade Paperback,"The latest entry in the bestselling Fun Facts &amp; Silly Stories series, volume 6 is bursting with brand new crazy facts, goofy tales, and unbelie...","","Non fiction, Ripley Publishing"
