Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
"",1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
2,1056233,"=""9781476797182""",3 Quarters,Denis Hamill (1056238),Trade Paperback,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Gallery Books"
"",1056233,"=""9781501124600""",3 Quarters,Denis Hamill (1056238),eBook,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Gallery Books"
3,20378391,"=""9781416585541""",Empty Stockings,Denis Hamill (1056238),eBook,"Christmas 1963.  A nation mourns the loss of its president. A young boy mourns the life his Irish-Catholic, working-class father never had.  Rory M...","","Fiction, Pocket Books"
4,1300562,"=""9781416584544""",Ten Spot,Denis Hamill (1056238),Trade Paperback,"Ten Spot begins when the mother of three budding hip-hop prodigies is mowed down by a hit-and-run on a Brooklyn street corner, barely saving the yo...","","Fiction, Atria Books"
"",1300562,"=""9781501124624""",Ten Spot,Denis Hamill (1056238),eBook,"Bobby Emmet, the NYPD detective turned private investigator, returns in a mystery involving a neighborhood in Brooklyn in which the mafia and the h...","","Fiction, Atria Books"
5,18734001,"=""9780743462990""",Sins of Two Fathers,Denis Hamill (1056238),Trade Paperback,"You will now feel the pain I have felt for the past ten years, Hank Tobin. You are going to know what it is like to have your son suffer for the si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",18734001,"=""9780743480079""",Sins of Two Fathers,Denis Hamill (1056238),eBook,"You will now feel the pain I have felt for the past ten years, Hank Tobin. You are going to know what it is like to have your son suffer for the si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
6,1830199,"=""9780743407106""",Long Time Gone,Denis Hamill (1056238),Trade Paperback,Danny Cassidy couldn't remember if he'd killed the cop. So begins one man's journey through his fifty-year-old history and conscience in Long Time ...,General Fiction,"Fiction, Atria Books"
7,1127699,"=""9780671016746""",Fork in the Road,Denis Hamill (1056238),Trade Paperback,Soon To Be A Major Motion Picture From Academy Award®­winning Director Barry Levinson  With this stunning literary portrait of ill-fated love playe...,"","Fiction, Atria Books"
