Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Simon & Schuster Audio"
"",186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Simon & Schuster Audio"
"",186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Simon & Schuster Audio"
2,171182890,"=""9781797114354""",Cheap Handyman,B.S. Harris (171182831),Audio Download,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, Simon & Schuster Audio"
"",171182890,"=""9781982150983""",Cheap Handyman,B.S. Harris (171182831),Trade Paperback,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, Simon & Schuster Audio"
"",171182890,"=""9781982150990""",Cheap Handyman,B.S. Harris (171182831),eBook,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, Simon & Schuster Audio"
3,167702713,"=""9781797112060""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Audio Download,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, Simon & Schuster Audio"
"",167702713,"=""9781982142230""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Trade Paperback,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, Simon & Schuster Audio"
"",167702713,"=""9781982142247""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),eBook,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, Simon & Schuster Audio"
4,100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Simon & Schuster Audio"
"",100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Simon & Schuster Audio"
"",100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Simon & Schuster Audio"
