Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
2,216904932,"=""9781534399624""",Nailbiter Compendium One,Josh Williamson (216843671),Trade Paperback,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. The worst and most infamous being Edward Charles...","","Fiction, Image Comics"
3,216877213,"=""9781534325272""",Dark Ride Volume 1,Joshua Williamson (216767271),Trade Paperback,"Devil Land has been the world’s premiere horror-themed amusement park for over 50 years, home to the scariest ride ever created – The Devil’s Due. ...","","Fiction, Image Comics"
4,216769074,"=""9781534323216""","Righteous Thirst For Vengeance, Volume 2",Rick Remender (216768451),Trade Paperback,"Sonny and Xavier’s life continues to be shattered by violence. They find friends in unlikely places, but there is no hiding from those who want the...","","Fiction, Image Comics"
5,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
6,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
7,216824341,"=""9781534318656""","Nailbiter, Volume 8: Horror in the Sun",Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON’S CRITICALLY ACCLAIMED HIT HORROR SERIES CONTINUES! The Nailbiter’s secrets turned a fun game from High Scho...,"","Fiction, Image Comics"
8,216828558,"=""9781534318359""",Write It In Blood,Rory McConville (216771557),Trade Paperback,"On the eve of their retirement, two hitmen - Cosmo and Arthur Pryce - drive through the Texas countryside with the infamous Little Harkness in the ...","","Fiction, Image Comics"
9,216851497,"=""9781534301559""",Nailbiter Volume 6: The Bloody Truth,Joshua Williamson (216767271),Trade Paperback,Sixteen of the world’s worst serial killers were all born and raised in the same small town. For years people have tried to solve the mystery of “W...,"","Fiction, Image Comics"
10,216813949,"=""9781534316904""",Nailbiter Volume 7: Nailbiter Returns,Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON'S CRITICALLY ACCLAIMED HIT HORROR SERIES RETURNS! Is the Nailbiter alive? Where is Sheriff Crane? Are they p...,"","Fiction, Image Comics"
11,216870396,"=""9781534301948""",Southern Bastards Volume 4,"Jason Aaron (216784866), Jason Latour (216793871)",Trade Paperback,"Coach Boss holds sway over Craw County for one reason: he wins football games. But after the biggest, ugliest loss of his career, the coach must be...","","Fiction, Image Comics"
12,216911202,"=""9781534304925""",Hard Place,Doug Wagner (216770917),Trade Paperback,"After five years in prison, AJ GURNEY – one of Detroit’s legendary wheelman and the ladies’ favorite bad boy - is free, and he’s decided it’s time ...","","Fiction, Image Comics"
13,216790625,"=""9781534306554""",Slots,Dan Panosian (216790663),Trade Paperback,"You can say this about the life of Stanley Dance: he did it his way. Unfortunately, his way never took getting old into account. Now, the former bo...","","Fiction, Image Comics"
14,216875446,"=""9781534302150""",Loose Ends,Jason Latour (216793871),Trade Paperback,"No one seemed to notice Sonny Gibson as he stepped back into “The Hideaway,” a dusty little honky-tonk nestled off the Carolina highway. But before...","","Fiction, Image Comics"
15,216773573,"=""9781534300378""",Thief of Thieves Volume 6,Andy Diggle (216773613),Trade Paperback,Conrad Paulson has been the undisputed thief of thieves throughout the world... until now. But who are his rivals? And does he have what it takes t...,"","Fiction, Image Comics"
16,216856169,"=""9781632158925""",Nailbiter Volume 5: Bound by Blood,Joshua Williamson (216767271),Trade Paperback,"Buckaroo, Oregon has given birth to many infamous serial killers, but the worst was the Nailbiter. And now... is it possible he has a daughter? Cou...","","Fiction, Image Comics"
17,216772348,"=""9781632159120""",Fix Volume 1,Nick Spencer (216772390),Trade Paperback,"The Eisner Award-nominated team of bestselling writer NICK SPENCER (MORNING GLORIES) and artist STEVE LIEBER (Detective Comics, Whiteout) are in ca...","","Fiction, Image Comics"
18,216847965,"=""9781632156105""",Southern Bastards Volume 3: Homecoming,"Jason Aaron (216784866), Jason Latour (216793871)",Trade Paperback,"The Craw County Running Rebs are gearing up for the most important, and bloody, game of the year, and everyone in town has a stake in it. Six stori...","","Fiction, Image Comics"
19,216913253,"=""9781632156624""",Tithe Volume 2: Islamaphobia,Matt Hawkins (216768495),Trade Paperback,ISLAMAPHOBIA. Former vigilante hacker Samantha Copeland joins the FBI team of Dwayne Campbell and Jimmy Miller to track down the people responsible...,"","Fiction, Image Comics"
20,216768237,"=""9781632156822""",Nailbiter Volume 4: Blood Lust,Joshua Williamson (216767271),Trade Paperback,"USA TODAY’S BEST HORROR COMIC OF 2014!Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. What is ha...","","Fiction, Image Comics"
