Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428123897,"=""9781481406529""",My Super-Spy Diary,Emily Gale (428121776),Trade Paperback,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406536""",My Super-Spy Diary,Emily Gale (428121776),Hardcover,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406543""",My Super-Spy Diary,Emily Gale (428121776),eBook,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
2,428015666,"=""9781481406345""","Kate's Story, 1914",Adele Whitby (428014182),Trade Paperback,There are more family secrets waiting to be discovered at Vandermeer Manor in America in the second book of a historical fiction mystery series.It’...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",428015666,"=""9781481406369""","Kate's Story, 1914",Adele Whitby (428014182),eBook,There are more family secrets waiting to be discovered at Vandermeer Manor in America in the second book of a historical fiction mystery series.It’...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
3,407221370,"=""9781442479333""",Ready to Wear,Chloe Taylor (408226711),Trade Paperback,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479340""",Ready to Wear,Chloe Taylor (408226711),Hardcover,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479357""",Ready to Wear,Chloe Taylor (408226711),eBook,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,84994315,"=""9781442441743""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Trade Paperback,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441750""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Hardcover,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441767""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),eBook,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,84994193,"=""9781442441712""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441729""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
