Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216703086,"=""9781639366460""",El Cid,Nora Berend (216703124),Hardcover,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non fiction, Pegasus Books"
"",216703086,"=""9781639366477""",El Cid,Nora Berend (216703124),eBook,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non fiction, Pegasus Books"
2,200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
3,187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non fiction, Pegasus Books"
"",187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non fiction, Pegasus Books"
4,191312085,"=""9781639361878""",Empires of the Normans,Levi Roach (191312120),Hardcover,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
"",191312085,"=""9781639361885""",Empires of the Normans,Levi Roach (191312120),eBook,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
5,176955387,"=""9781639362165""",Normans,Trevor Rowley (176955534),Trade Paperback,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781643136349""",Normans,Trevor Rowley (176955534),Hardcover,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781643136356""",Normans,Trevor Rowley (176955534),eBook,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
6,188031018,"=""9781643139241""",Queens of Jerusalem,Katherine Pangonis (188031054),Hardcover,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
"",188031018,"=""9781643139258""",Queens of Jerusalem,Katherine Pangonis (188031054),eBook,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
7,187958844,"=""9781643139135""",Dante,Alessandro Barbero (187958882),Hardcover,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
"",187958844,"=""9781643139142""",Dante,Alessandro Barbero (187958882),eBook,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
8,172290797,"=""9781639360642""",Queens Consort,Lisa Hilton (172290831),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
"",172290797,"=""9781605981055""",Queens Consort,Lisa Hilton (172290831),Trade Paperback,"","","Non fiction, Pegasus Books"
9,171603941,"=""9781643134321""",Holy Shroud,Gary Vikan (171603976),Hardcover,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
"",171603941,"=""9781643134338""",Holy Shroud,Gary Vikan (171603976),eBook,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
10,172270071,"=""9781643132549""",Viking Wars,Max Adams (172162962),Trade Paperback,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781681777979""",Viking Wars,Max Adams (172162962),Hardcover,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781681778440""",Viking Wars,Max Adams (172162962),eBook,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
11,172161427,"=""9781643132297""",Black Prince,Michael Jones (172161461),Trade Paperback,"As a child he was given his own suit of armor; at the age of sixteen, he helped defeat the French at Crécy. At Poitiers, in 1356, his victory over ...","","Non fiction, Pegasus Books"
