Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,333779,"=""9781481488907""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Hardcover,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
"",333779,"=""9781481488914""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Fixed Layout eBook,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
2,18864193,"=""9780689856051""",McElderry Book of Mother Goose,"",Hardcover,Mother Goose gets a makeover in this vibrant new collection of childhood classics.This innovative Mother Goose collection combines family favorites...,"","Classics, Fairy Tales & Folklore, Fiction, GLBT, Literary, Short Stories & Anthologies, Gift Books, Baby, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Margaret K. McElderry Books"
"",18864193,"=""9781442453142""",McElderry Book of Mother Goose,"",Fixed Layout eBook,Mother Goose gets a makeover in this vibrant new collection of childhood classics.This innovative Mother Goose collection combines family favorites...,"","Classics, Fairy Tales & Folklore, Fiction, GLBT, Literary, Short Stories & Anthologies, Gift Books, Baby, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Margaret K. McElderry Books"
3,36993849,"=""9781416924708""",Magic Pillow,Demi (707558),Hardcover,"Based on a famous Chinese folktale, The Magic Pillow tells the story of a poor boy named Ping who is given a magic pillow by a mysterious magician....",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
4,33935533,"=""9781416915348""",McElderry Book of Greek Myths,Eric A. Kimmel (706716),Hardcover,"Walk among the gods and goddesses, men and monsters, in this enchanting volume of classic Greek myths! Here are twelve of the most beloved legends ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,33863600,"=""9781416917984""",McElderry Book of Grimms' Fairy Tales,"",Hardcover,"Enter a magical world of beautiful princesses, handsome princes, goblins, faeries, and dwarves. Here are ten of the most loved fairy tales from the...","","Fiction, Margaret K. McElderry Books"
6,27982603,"=""9781416902904""",McElderry Book of Aesop's Fables,Michael Morpurgo (319876),Hardcover,Ancient Aesop swings into the twenty-first century in this bright new collection of twenty-one favorite fables. Here are all the classic tales: the...,"","Fiction, Margaret K. McElderry Books"
7,16519424,"=""9780689846809""",Hungry Coat,Demi (707558),Hardcover,"Once upon a time in Turkey there lived a funny, little wise man named Nasrettin Hoca. He wore a huge, white turban and a worn-out coat made of patc...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
8,1617729,"=""9780689832970""",King Midas,Demi (707558),Hardcover,"King Midas is a proud and foolish king who loves gold above all else. In return for helping him one day, a satyr grants the king his dearest wish -...",Character Picture Books,"Academic, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Picture Book, Greco-Roman Myths, Library, Margaret K. McElderry Books"
9,6898,"=""9780689815287""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Trade Paperback,"When it comes time for the three little wolves to go out into the world and build themselves a house, their mother warns them to beware the big bad...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
"",6898,"=""9780689505690""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Hardcover,"It was time for the three little wolves to go out into the world, so off they went and built themselves a splendid brick house. But they hadn't rec...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
10,6936,"=""9780689500077""","Oh, A-Hunting We Will Go","John Langstaff (706767), Nancy Winslow Parker (707042)",Hardcover,"Oh, a-hunting we will go, A-hunting we will go; We'll catch a fox and put him in a box, And then we'll let him go! So begins this rollicking folk s...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",6936,"=""9780689715037""","Oh, A-Hunting We Will Go","John Langstaff (706767), Nancy Winslow Parker (707042)",Trade Paperback,"Oh, a-hunting we will go, A-hunting we will go; We'll catch a fox and put him in a box, And then we'll let him go! So begins this rollicking folk s...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
