Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166374111,"=""9781534463127""",Nancy Drew Files Vol. I,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
2,166374778,"=""9781534463158""",Nancy Drew Files Vol. II,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
3,21350025,"=""9781481427463""",Cupidity,Caroline Goode (23532005),Trade Paperback,"Dating in high school is like reality TV. It can get pretty surreal.  Between the strict social ladder (geeks' lockers left, jocks' to the right), ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",21350025,"=""9781439120804""",Cupidity,Caroline Goode (23532005),eBook,"Dating in high school is like reality TV. It can get pretty surreal.Between the strict social ladder (geeks' lockers left, jocks' to the right), an...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,19606926,"=""9781481415408""",Book of the Shadow,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",19606926,"=""9781416503729""",Book of the Shadow,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,276822,"=""9781481401616""",Starstruck,Richie Tankersley Cusick (354639),Trade Paperback,"Starstruck is Richie Tankersley Cusick's romantic suspense story of the rich and infamous..With Starstruck, Cusick has written a thriller featuring...","","Fiction, Simon Pulse"
6,40179977,"=""9781442485686""",Gettin' Lucky,Micol Ostow (20653611),Trade Paperback,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40179977,"=""9781439120606""",Gettin' Lucky,Micol Ostow (20653611),eBook,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
