Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35206579,"=""9780743288231""",Five of Hearts,Patricia O'Toole (1507953),Trade Paperback,"The Five of Hearts, who first gathered in Washington in the Gilded Age, included Henry Adams, historian and scion of America's first political dyna...","","Non-Fiction, Simon & Schuster"
"",35206579,"=""9780743299237""",Five of Hearts,Patricia O'Toole (1507953),eBook,"The Five of Hearts, who first gathered in Washington in the Gilded Age, included Henry Adams, historian and scion of America's first political dyna...","","Non-Fiction, Simon & Schuster"
2,1507931,"=""9780684864785""",When Trumpets Call,Patricia O'Toole (1507953),Trade Paperback,"From the author of the acclaimed Five of Hearts, this highly praised, spell-binding biography is the definitive account of TR's final decade, the m...","","Non-Fiction, Simon & Schuster"
"",1507931,"=""9781416537090""",When Trumpets Call,Patricia O'Toole (1507953),eBook,"A remarkable portrait of one of our most remarkable presidents, When Trumpets Call focuses on Theodore Roosevelt's life after the White House. TR h...","","Non-Fiction, Simon & Schuster"
3,18935003,"=""9780743276993""",Perfect Wife,Ann Gerhart (18935085),Trade Paperback,The intimate and critically acclaimed biography of the much-admired First Lady -- now in paperback with a new post-election Afterword by the author...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",18935003,"=""9780743265263""",Perfect Wife,Ann Gerhart (18935085),eBook,Laura Bush is arguably the most popular figure in the Bush White House. Even the President's detractors would not hesitate to describe the First La...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,161060,"=""9780743258074""",Benjamin Franklin,Walter Isaacson (697650),Trade Paperback,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9780684807614""",Benjamin Franklin,Walter Isaacson (697650),Hardcover,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9780743260848""",Benjamin Franklin,Walter Isaacson (697650),eBook,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9780743561853""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161060,"=""9781442342170""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
