Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142339963,"=""9781534415973""",Uncanny Vows,Laura Anne Gilman (1487653),eBook,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
"",2142339963,"=""9781534415966""",Uncanny Vows,Laura Anne Gilman (1487653),Trade Paperback,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
2,2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
3,468266358,"=""9781481429764""",Red Waters Rising,Laura Anne Gilman (1487653),eBook,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468266358,"=""9781481429757""",Red Waters Rising,Laura Anne Gilman (1487653),Trade Paperback,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
4,468265730,"=""9781481429733""",Cold Eye,Laura Anne Gilman (1487653),eBook,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429719""",Cold Eye,Laura Anne Gilman (1487653),Hardcover,"In the anticipated sequel to Silver on the Road, Isobel is riding circuit through the Territory as the Devil’s Left Hand. But when she responds to ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429726""",Cold Eye,Laura Anne Gilman (1487653),Trade Paperback,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
5,468264953,"=""9781481429702""",Silver on the Road,Laura Anne Gilman (1487653),eBook,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429689""",Silver on the Road,Laura Anne Gilman (1487653),Hardcover,"A heroic fantasy by an award-winning author about a young woman who is trained in the art of the sinister hand of magic, but at what price?Isobel, ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429696""",Silver on the Road,Laura Anne Gilman (1487653),Trade Paperback,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
