Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1155430,"=""9781481431668""",Jubela,Cristina Kessler (1318169),Enhanced eBook,"Baby rhino played. He tossed and turned, squiggled and squirmed in the cooling mud. His mother, huge head hung low, grazed nearby to protect her ba...","","Fiction, Simon & Schuster Books for Young Readers"
2,1933928,"=""9780689866166""",Little Panda,Joanne Ryder (1240247),Trade Paperback,"Meet Hua Mei  With fewer than one thousand giant pandas left in the world, the birth of Hua Mei at the San Diego Zoo in 1999 was a cause for celebr...","","Fiction, Simon & Schuster Books for Young Readers"
"",1933928,"=""9780689843105""",Little Panda,Joanne Ryder (1240247),Hardcover,She's the first giant panda cub ever to survive in captivity in the Western Hemisphere. There are fewer than one thousand giant pandas left in the ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,1849743,"=""9780689857706""",Rainbow Boys,Alex Sanchez (1849759),Trade Paperback,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",1849743,"=""9781439115343""",Rainbow Boys,Alex Sanchez (1849759),eBook,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
4,1260039,"=""9780689855634""",Jimmy Zangwow's Out-of-This-World Moon-Pie Adventure,Tony DiTerlizzi (1260044),Trade Paperback,"Jimmy Zangwow loves his Moon Pies. His mom holds the key to the Moon Pie stash, though -- and she says no treats before dinner! If only Jimmy could...",Fiction Ages 7-12,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1260039,"=""9780689822155""",Jimmy Zangwow's Out-of-This-World Moon-Pie Adventure,Tony DiTerlizzi (1260044),Hardcover,How far would you go to get your favorite snack?,Fiction Ages 7-12,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1760266,"=""9780689856006""",Razzle,Ellen Wittlinger (1234502),Trade Paperback,"One summer can change everything...  Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided t...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1760266,"=""9781439116333""",Razzle,Ellen Wittlinger (1234502),eBook,"One summer can change everything...Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided to ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,1568330,"=""9780689856686""",Love & Sex,"",Trade Paperback,"Lust, Desire, Fantasy, Obsession, Love  In one outstanding volume, ten of today's finest authors of adult and young-adult literature lend teir tale...","","Fiction, Simon & Schuster Books for Young Readers"
7,1886918,"=""9780689841606""",Boy at War,Harry Mazer (1286046),Trade Paperback,"December 7, 1941: A morning like any other, but the events of this day would leave no one untouched.  For Adam, living near Honolulu, this Sunday m...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1886918,"=""9781442472112""",Boy at War,Harry Mazer (1286046),eBook,"They rowed hard, away from the battleships and the bombs. Water sprayed over them. The rowboat pitched one way and then the other. Then, before his...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
9,1328809,"=""9780689845932""",When Kambia Elaine Flew in from Neptune,Lori Aurelia Williams (1763340),Trade Paperback,"So I just made another note to add to my blue notebook later, when the house had cooled off: Tia's nature is boiling out of her like hot soup out o...","","Fiction, Simon & Schuster Books for Young Readers"
