Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227490854,"=""9781637746226""",Go One More,Nick Bare (227490895),eBook,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
"",227490854,"=""9781637746219""",Go One More,Nick Bare (227490895),Hardcover,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
2,220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,227490541,"=""9781637746080""",Invincible,Howard Falco (227490582),eBook,Renowned mental strength coach and Spiritual Teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non-Fiction, BenBella Books"
"",227490541,"=""9781637746073""",Invincible,Howard Falco (227490582),Trade Paperback,Renowned mental strength coach and Spiritual Teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non-Fiction, BenBella Books"
4,201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
5,227490453,"=""9781637746042""",Compassion in the Court,Frank Caprio (227490494),eBook,"Lessons in life from Caught in Providence’s viral sensation Judge Frank Caprio, known as the “Nicest Judge in the World” whose courtroom became a w...","","Non-Fiction, BenBella Books"
"",227490453,"=""9781637746035""",Compassion in the Court,Frank Caprio (227490494),Hardcover,"Lessons in life from Caught in Providence’s viral sensation Judge Frank Caprio, known as the “Nicest Judge in the World” whose courtroom became a w...","","Non-Fiction, BenBella Books"
6,206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
7,221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
"",221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
