Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
2,79974621,"=""9781451628241""",7 Minute Solution,Allyson Lewis (44519967),eBook,"With The 7 Minute Solution, you can be a different person tomorrow from the person you are today—more energetic, more resilient, and more positive....",Self-help & personal development,"Non fiction, Atria Books"
"",79974621,"=""9781451628234""",7 Minute Solution,Allyson Lewis (44519967),Trade Paperback,"Forget about ordinary time management—The 7 Minute Solution offers breakthrough time strategies. It is a straightforward, inspirational process fil...",Self-help & personal development,"Non fiction, Atria Books"
3,18188125,"=""9781439108291""",Trusted Leader,"Robert M. Galford (1866729), Anne Seibold Drapeau (18188128)",eBook,"As today's headlines remind us, trust is the hot-button issue in business today, especially for investors, managers, workers, and consumers. More t...","","Non fiction, Atria Books"
"",18188125,"=""9780743235402""",Trusted Leader,"Robert M. Galford (1866729), Anne Seibold Drapeau (18188128)",Trade Paperback,Any good manager feels an intuitive need to build trust inside his or her company and among employees. Self-improvement is an integral part of crea...,"","Non fiction, Atria Books"
4,49917571,"=""9781439165928""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),eBook,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non fiction, Atria Books"
"",49917571,"=""9781439109243""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),Trade Paperback,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non fiction, Atria Books"
