Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175303021,"=""9781952438943""",To Choke An Ocean,J. F. Bone (2129749617),eBook,Gourmets all agree that nothing can beat oysters on the half-shell—not even the armed might of the Terran Confederation!,"","Fiction, Start Publishing LLC"
2,2124780540,"=""9781682994894""",No Hiding Place,Richard R. Smith (2124780553),eBook,Turnabout may not always be fair play in the gulfs between the stars. But so destructive and malicious are the Agronians of this story that we can ...,"","Fiction, Start Publishing LLC"
3,2117860197,"=""9781682999639""",Waker Dreams,Richard Matheson (2117860210),eBook,There's nothing like exciting fantasy to escape boredom. The problem is to know whether it's actually a fantasy. Dipping low and weaving in and out...,"","Fiction, Start Publishing LLC"
4,2117860529,"=""9781682999578""",Sentimentalists,Murray Leinster (2117844096),eBook,You do not always have to go looking for a guardian angel. He may be looking for you—but perhaps for somebody else's benefit! Rhadampsicus and Noda...,"","Fiction, Start Publishing LLC"
5,2117856233,"=""9781682999462""",Door Through Space,Marion Zimmer Bradley (2117843691),eBook,"... across half a Galaxy, the Terran Empire maintains its sovereignty with the consent of the governed. It is a peaceful reign, held by compact and...","","Fiction, Start Publishing LLC"
"",2117856233,"=""9781625589231""",Door Through Space,Marion Zimmer Bradley (2117843691),eBook,"... across half a Galaxy, the Terran Empire maintains its sovereignty with the consent of the governed. It is a peaceful reign, held by compact and...","","Fiction, Start Publishing LLC"
6,2117864670,"=""9781682999547""",People of the Crater,Andre Norton (2117844194),eBook,"Garin Featherstone is a pilot on an Antarctic expedition to investigate strange readings near the South Pole, when he is compelled to fly his plane...","","Fiction, Start Publishing LLC"
"",2117864670,"=""9781609775520""",People of the Crater,Andre Norton (2117844194),eBook,"""Send the Black Throne to dust; conquer the Black Ones, and bring the Daughter from the Caves of Darkness."" These were the tasks Garin must perform...","","Fiction, Start Publishing LLC"
7,2117850051,"=""9781682999486""",Hated,Frederik Pohl (2117844209),eBook,"After space, there was always one more river to cross . . . the far side of hatred and murder!","","Fiction, Start Publishing LLC"
8,2117857521,"=""9781682999622""",Voyages of the Solar Queen,Andre Norton (2117844194),eBook,"The Solar Queen is a trader ship crewed by Dane Thorson, Tau, and Captain Jellico. These are her voyages. 'The Plague Ship:' The Solar Queen and he...","","Fiction, Start Publishing LLC"
9,2117877320,"=""9781682999530""",Native Soil,Alan E. Nourse (2117843963),eBook,"Explore a Venus that never was. This is Venus as science fiction imagined it, as it might have been. Explore the hot, humid, muddy planet and meet ...","","Fiction, Start Publishing LLC"
10,2117857790,"=""9781681464947""",Stainless Steel Rat and The Misplaced Battleship,Harry Harrison (2117846404),eBook,"It's more than a little careless to lose a battleship, even in interstellar space. Enter Slippery Jim diGriz, better known as the Stainless Steel R...","","Fiction, Start Publishing LLC"
11,2117848174,"=""9781681464961""",K-Factor,Harry Harrison (2117846404),eBook,They were losing the planet. The first of the frontier worlds wanted its independence. There was a traitor in their midst and it was up to Neel to ...,"","Fiction, Start Publishing LLC"
12,2117851697,"=""9781681463681""",Defenders,Philip K. Dick (2117848101),eBook,"""It has taken thousands of generations to achieve,"" the A-class leady concluded. ""Hundreds of centuries of bloodshed and destruction. But each war ...","","Fiction, Start Publishing LLC"
"",2117851697,"=""9781633552029""",Defenders,Philip K. Dick (2117848101),eBook,No weapon has ever been frightful enough to put a stop to war--perhaps because we never before had any that thought for themselves!,"","Fiction, Start Publishing LLC"
