Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Scribner"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non fiction, Scribner"
"",199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Scribner"
"",199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Scribner"
2,165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
3,195617439,"=""9781648230233""",In A Time of Panthers,Jeffrey Henson Scales (195617477),Hardcover,Newly discovered archive of photographer and Oakland native Jeffrey Henson containing origin story photos of the emergence of the Black Panther Par...,"","Non fiction, powerHouse Books"
4,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non fiction, powerHouse Books"
5,155106584,"=""9781982116255""",Surviving the White Gaze,Rebecca Carroll (155106469),Hardcover,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781797119380""",Surviving the White Gaze,Rebecca Carroll (155106469),Audio Download,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781982116279""",Surviving the White Gaze,Rebecca Carroll (155106469),Trade Paperback,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781982116323""",Surviving the White Gaze,Rebecca Carroll (155106469),eBook,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non fiction, Simon & Schuster"
