Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
2,213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
3,197480902,"=""9781611593389""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Chicken Soup for the Soul"
"",197480902,"=""9781611591019""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),Trade Paperback,"Laugh your way through these stories that are sure to bring some sunshine into your days!If laughter is the best medicine, this book is your prescr...","","Non-Fiction, Chicken Soup for the Soul"
4,197479838,"=""9781611593365""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
"",197479838,"=""9781611590999""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
5,197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non-Fiction, Chicken Soup for the Soul"
"",197479671,"=""9781611590982""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non-Fiction, Chicken Soup for the Soul"
6,193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non-Fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non-Fiction, Chicken Soup for the Soul"
7,188060205,"=""9781611593273""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),eBook,"A hilarious follow-up to the bestselling Chicken Soup for the Soul: Read, Laugh, Repeat!  If you are looking to put yourself in a better mood and e...","","Non-Fiction, Chicken Soup for the Soul"
"",188060205,"=""9781611590890""",Chicken Soup for the Soul: Too Funny!,Amy Newmark (49174322),Trade Paperback,You’ll be laughing your way through these feel-good stories that will bring some sunshine into your life!Chicken Soup for the Soul has gathered som...,"","Non-Fiction, Chicken Soup for the Soul"
8,183918918,"=""9781611593198""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),eBook,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non-Fiction, Chicken Soup for the Soul"
"",183918918,"=""9781611590791""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),Trade Paperback,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non-Fiction, Chicken Soup for the Soul"
9,183909522,"=""9781611593181""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (49174322),eBook,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non-Fiction, Chicken Soup for the Soul"
"",183909522,"=""9781611590784""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (49174322),Trade Paperback,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non-Fiction, Chicken Soup for the Soul"
10,181627897,"=""9781611593150""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),eBook,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non-Fiction, Chicken Soup for the Soul"
"",181627897,"=""9781611590753""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),Trade Paperback,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non-Fiction, Chicken Soup for the Soul"
11,168916409,"=""9781611593020""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),eBook,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non-Fiction, Chicken Soup for the Soul"
"",168916409,"=""9781611590678""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),Trade Paperback,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non-Fiction, Chicken Soup for the Soul"
12,168914682,"=""9781611593013""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),eBook,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non-Fiction, Chicken Soup for the Soul"
"",168914682,"=""9781611590661""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),Trade Paperback,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non-Fiction, Chicken Soup for the Soul"
13,175291689,"=""9781611593105""",Chicken Soup for the Soul: The Cat's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Cat Really Did That? Real stories from real people wh...","","Non-Fiction, Chicken Soup for the Soul"
14,175292003,"=""9781611593112""",Chicken Soup for the Soul: The Dog's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Dog Really Did That? Real stories from real people wh...","","Non-Fiction, Chicken Soup for the Soul"
15,167457027,"=""9781611592993""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),eBook,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non-Fiction, Chicken Soup for the Soul"
"",167457027,"=""9781611599992""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non-Fiction, Chicken Soup for the Soul"
16,151993811,"=""9781611592894""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),eBook,"You can’t help but be changed when you have a cat. They teach us about devotion, loyalty, and the value of living in the moment. They show us how t...","","Non-Fiction, Chicken Soup for the Soul"
