Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192945861,"=""9781665925624""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Trade Paperback,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925617""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Hardcover,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925631""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),eBook,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
2,216352906,"=""9781683372264""",Julie: My Journal,Megan McDonald (213961545),Trade Paperback,"When fifth-grader Julie discovers that girls aren’t allowed on the basketball team at her new school, she’s determined to change the rules . . . bu...","","Fiction, American Girl Publishing"
3,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
5,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
6,186489149,"=""9781665911184""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Trade Paperback,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911191""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Hardcover,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911207""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),eBook,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
