Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217380524,"=""9781646046928""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),eBook,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
"",217380524,"=""9781646046935""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),Trade Paperback,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
2,221868728,"=""9798989256976""",Norwegian Method,Brad Culp (221868767),eBook,Find out how a sparsely-populated country came to dominate the world of endurance sports and get a blueprint for high performance. Norway has long ...,"","Non fiction, 80/20 Publishing"
"",221868728,"=""9798989256969""",Norwegian Method,Brad Culp (221868767),Trade Paperback,Find out how a sparsely-populated country came to dominate the world of endurance sports and get a blueprint for high performance. Norway has long ...,"","Non fiction, 80/20 Publishing"
3,221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
4,221829094,"=""9781646047482""",Strength Training Bible for Seniors,Karl Knopf (221831136),eBook,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non fiction, VeloPress"
"",221829094,"=""9781646047475""",Strength Training Bible for Seniors,Karl Knopf (221831136),Trade Paperback,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non fiction, VeloPress"
5,221672477,"=""9798989256952""",How to Run the Perfect Race,Matt Fitzgerald (219003264),eBook,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non fiction, 80/20 Publishing"
"",221672477,"=""9798989256945""",How to Run the Perfect Race,Matt Fitzgerald (219003264),Trade Paperback,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non fiction, 80/20 Publishing"
6,213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
7,213245145,"=""9781646046508""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),eBook,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
"",213245145,"=""9781646046089""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),Trade Paperback,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
8,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
9,218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
"",218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
10,171603431,"=""9781643137629""",Running the Dream,Matt Fitzgerald (171603466),Trade Paperback,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non fiction, Pegasus Books"
"",171603431,"=""9781643135144""",Running the Dream,Matt Fitzgerald (171603466),Hardcover,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non fiction, Pegasus Books"
"",171603431,"=""9781643135151""",Running the Dream,Matt Fitzgerald (171603466),eBook,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non fiction, Pegasus Books"
