Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213694647,"=""9781948006026""",Work In,Erin Taylor (213694686),eBook,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
"",213694647,"=""9781937715779""",Work In,Erin Taylor (213694686),Trade Paperback,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
2,213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
3,483039134,"=""9781501101403""",End of the Perfect 10,Dvora Meyers (483039966),eBook,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
"",483039134,"=""9781501101595""",End of the Perfect 10,Dvora Meyers (483039966),Trade Paperback,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
4,213693670,"=""9781937716783""",Run with Power,Jim Vance (213693709),eBook,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
"",213693670,"=""9781937715434""",Run with Power,Jim Vance (213693709),Trade Paperback,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
5,213693609,"=""9781937716776""",Hit Reset,Erin Taylor (213694686),Fixed Layout eBook,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
"",213693609,"=""9781937715427""",Hit Reset,Erin Taylor (213694686),Trade Paperback,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
6,213693556,"=""9781937716769""",Hansons Marathon Method,Luke Humphrey (213692767),eBook,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
"",213693556,"=""9781937715489""",Hansons Marathon Method,Luke Humphrey (213692767),Trade Paperback,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
7,213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
"",213693517,"=""9781937715342""",Core Envy,Allison Westfahl (213692423),Trade Paperback,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
8,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
9,213693138,"=""9781937716660""",Trailhead,Lisa Jhung (213693177),eBook,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
"",213693138,"=""9781937715328""",Trailhead,Lisa Jhung (213693177),Trade Paperback,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
10,213693205,"=""9781937716684""",Run Like a Champion,Alan Culpepper (213693246),eBook,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
"",213693205,"=""9781937715076""",Run Like a Champion,Alan Culpepper (213693246),Trade Paperback,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
11,214519343,"=""9781937716622""",Unbreakable Runner,"T.J. Murphy (213692304), MacKenzie (214519558)",eBook,"A New York Times Best Seller!  Men's Journal Health Book of the Year  In Unbreakable Runner, CrossFit Endurance founder Brian MacKenzie and journal...","","Non fiction, VeloPress"
12,213692903,"=""9781937716592""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),eBook,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
"",213692903,"=""9781937715229""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),Trade Paperback,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
13,169092202,"=""9781612432991""",Therapy Ball Workbook,Karl Knopf (169083902),Trade Paperback,"Discover how to maximize the pain-relieving potential of therapy balls in this all-encompassing, step-by-step guide to one of the most powerful too...","","Non fiction, Ulysses Press"
