Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82368253,"=""9781442432901""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Trade Paperback,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432895""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Hardcover,"In the conclusion to the bestselling Secret Language of Girls trilogy, Marylin and Kate find that boys can be just as complicated as friendship.Mar...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432918""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),eBook,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
2,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
3,333587,"=""9781416967989""",Daniel & Esther,Patrick Raymond (47176929),Trade Paperback,This debut YA romance by Patrick Raymond follows a young musician struggling with being defiant until he falls in love with a beautiful girl from A...,"","Fiction, Aladdin"
4,333690,"=""9781416967286""",Exiles,Hilary McKay (20539220),Trade Paperback,"In the debut novel of Hillary McKay’s witty and warm series, the four Conroy sisters struggle to find fun while spending the summer with their gran...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
5,29494886,"=""9781416928041""",Permanent Rose,Hilary McKay (20539220),Trade Paperback,"Feisty Rose takes center stage as the highly original Casson family faces a long, hot summer.   As usual, things are a bit chaotic. Eldest daughter...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
6,20539217,"=""9781416914037""",Indigo's Star,Hilary McKay (20539220),Trade Paperback,"IT'S BACK TO SCHOOL FOR THE START OF A NEW TERM, AND THE ECCENTRIC CASSONS ARE UP TO THEIR OLD TRICKS!   Indigo, having just recovered from a bout ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
7,17074546,"=""9780689849343""",Saffy's Angel,Hilary McKay (20539220),Trade Paperback,"The four Casson children, whose mother, Eve, is a fine-arts painter, have all been given the names of paint colors. Cadmium (Caddy), is the eldest;...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, British, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
8,1464432,"=""9780689844614""",Folk Keeper,Franny Billingsley (1451766),Trade Paperback,She doesn't really know who she is or what she wants...  Corinna is a Folk Keeper. Her job is to keep the mysterious Folk who live beneath the grou...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1464432,"=""9780689848100""",Folk Keeper,Franny Billingsley (1451766),eBook,"""Here in the Cellar,"" Corinna says, ""I control the Folk. Here, I'm queen of the world."" As Folk Keeper at the Rhysbridge Home, she feeds the fierce...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
9,15705954,"=""9780689843938""",It's Disgusting and We Ate It!,James Solheim (707280),Trade Paperback,An interesting and nose-wrinkling collection of true food facts from around the world and throughout history.How about a nice dish of Colonial Squi...,"","Non fiction, Aladdin"
10,333591,"=""9780689839788""",Toughboy and Sister,Kirkpatrick Hill (706579),Trade Paperback,"After Momma's death, Toughboy and Sister find themselves in the care of Father, who spends more time in the local bar than looking after his childr...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
