Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23040953,"=""9780743269520""",Essential America,George McGovern (1242394),Trade Paperback,"Liberalism is the oldest and most enduring American tradition, a philosophy and way of life we inherited from the Founding Fathers. This is the cen...",Politics & government,"Non-Fiction, Simon & Schuster"
"",23040953,"=""9780743270786""",Essential America,George McGovern (1242394),eBook,"Liberalism is the oldest and most enduring American tradition, a philosophy and way of life we inherited from the Founding Fathers. This is the cen...",Politics & government,"Non-Fiction, Simon & Schuster"
2,147494669,"=""9781596980983""",Welcome to Obamaland,James Delingpole (147494707),eBook,"If the election of Barack Obama fills you with dread rather than elation, you're not alone; in fact, pull up a chair next to James Delingpole who h...","","Non-Fiction, Skyhorse Publishing"
3,2137656845,"=""9781440501616""","Yes, We Can!",Paula Munier (2137656855),eBook,"America’s voice was heard, and with a resounding “Yes, We Can!” it yelled for change. Now, Americans everywhere want to know what they can do to he...","","Non-Fiction, Adams Media"
4,188544775,"=""9781566567299""",New Pearl Harbor Revisited,David Ray Griffin (188544810),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Interlink Publishing Group Inc"
"",188544775,"=""9781623710279""",New Pearl Harbor Revisited,David Ray Griffin (188544810),eBook,"This second edition contains a 30-page Afterword with additional material on the alleged hijackers, controlled demolition of the WTC, Sibel Edmonds...","","Non-Fiction, Interlink Publishing Group Inc"
5,47506343,"=""9781416590569""",Give Me Liberty,Naomi Wolf (20047390),Trade Paperback,"In Give Me Liberty: A Handbook for American Revolutionaries, bestselling author Naomi Wolf illustrates the changes that can take place when ordinar...","","Current Events, Non-Fiction, Simon & Schuster"
"",47506343,"=""9781416592587""",Give Me Liberty,Naomi Wolf (20047390),eBook,"In Give Me Liberty: A Handbook for American Revolutionaries, bestselling author Naomi Wolf illustrates the changes that can take place when ordinar...","","Current Events, Non-Fiction, Simon & Schuster"
6,651290,"=""9781439123119""",Report From Iron Mountain,Leonard C. Lewin (699506),Trade Paperback,"Claiming to be of the contents of a “secret government report” until it was proven false by the investigative work of journalist and scholars, Repo...","",Free Press
7,23022724,"=""9780743269193""",Brothers,David Talbot (18210667),Trade Paperback,From acclaimed journalist David Talbot comes a groundbreaking narrative account of one of the most tumultuous periods in our history: the Kennedy A...,Biography/Autobiography,"Non-Fiction, Free Press"
"",23022724,"=""9781416556435""",Brothers,David Talbot (18210667),eBook,"The New York Times bestselling, groundbreaking account of one of the most tumultuous periods in our history—the Kennedy Administration and its dram...",Biography/Autobiography,"Non-Fiction, Free Press"
8,33970216,"=""9780743284462""",American Fascists,Chris Hedges (21025518),Trade Paperback,"Twenty-five years ago, when Pat Robertson and other radio and televangelists first spoke of the United States becoming a Christian nation that woul...",Social issues & processes,"Non-Fiction, Free Press"
"",33970216,"=""9780743293792""",American Fascists,Chris Hedges (21025518),eBook,"Twenty-five years ago, when Pat Robertson and other radio and televangelists first spoke of the United States becoming a Christian nation that woul...",Social issues & processes,"Non-Fiction, Free Press"
9,156879,"=""9781416585183""",ALL THE BEST,Edward I. Koch (8209),Trade Paperback,"From Simon &amp; Schuster, All the Best is Edward Koch's collection of letters from the feisty mayor himself.All the Best is Ed Koch at his most ca...",Politics & government,"Non-Fiction, Simon & Schuster"
10,274781,"=""9781416585190""",POLITICS,Ed Koch (274780),Trade Paperback,"Politics is ""the science and art of political government."" It is also ""factional scheming for power and status within a group"" and ""crafty or unpri...",Reference works,"Non-Fiction, Simon & Schuster"
11,153902,"=""9781416577621""",Policy Making in the Federal Executive Branch,Randall B. Ripley (410906157),Trade Paperback,"Taking research on policy making beyond the restraints of existing literature, this book provides readers with a comprehensive framework to facilit...",Politics & government,"Non-Fiction, Free Press"
12,36821095,"=""9781416524786""",Art of Victory,Gregory R. Copley (36822030),Trade Paperback, The Art of Victory    begins with a single act...is the principal goal of a society...is never created or sustained by weakness...can never be tot...,"","Non-Fiction, Threshold Editions"
"",36821095,"=""9781416542445""",Art of Victory,Gregory R. Copley (36822030),eBook,"In a changing world, conflict is inevitable -- but defeat is not. In fact, by understanding how civilizations and societies naturally evolve, one c...","","Non-Fiction, Threshold Editions"
13,2137672680,"=""9781598690781""",Everything Guide To Government Jobs,James Mannion (2137664539),Trade Paperback,"There are thousands of government jobs out there - Uncle Sam hires an average of 300,000 new employees each year!But if you're interested in a gove...","","Non-Fiction, Adams Media"
"",2137672680,"=""9781605502908""",Everything Guide To Government Jobs,James Mannion (2137664539),eBook,"There are thousands of government jobs out there - Uncle Sam hires an average of 300,000 new employees each year!But if you're interested in a gove...","","Non-Fiction, Adams Media"
14,4464,"=""9780743274067""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
"",4464,"=""9781439127650""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
"",4464,"=""9781508260103""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
15,193071187,"=""9781566565813""",Hijacking Catastrophe,"",Trade Paperback,Jhally and Earp (both of the Media Education Foundation) originally conducted the 25 interviews collected here for an eponymous documentary on the ...,"","Non-Fiction, Interlink Publishing Group Inc"
16,1438791,"=""9780684862200""",Soul of Capitalism,William Greider (1092623),Trade Paperback,"In his previous bestsellers, Who Will Tell the People and Secrets of the Temple, William Greider laid bare the inner workings of American politics ...","","Non-Fiction, Simon & Schuster"
17,21519102,"=""9780743487719""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",Mass Market Paperback,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519102,"=""9781451685657""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",eBook,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
18,287,"=""9780743265737""",Why Americans Hate Politics,E.J. Dionne Jr. (253),Trade Paperback,"In this new edition of his national bestseller, E. J. Dionne brings up to date his influential proposals for a politics that can and must find a ba...","",Simon & Schuster
"",287,"=""9781439128084""",Why Americans Hate Politics,E.J. Dionne Jr. (253),eBook,"In this new edition of his national bestseller, E. J. Dionne brings up to date his influential proposals for a politics that can and must find a ba...","",Simon & Schuster
19,147500945,"=""9781596980402""",The Politically Incorrect Guide to American History,Thomas E. Woods Jr. (157226502),eBook,  “The problem in America isn’t so much what people don’t know; the problem is what people think they know that just ain’t so.” —Thomas E. Woods   ...,"","Non-Fiction, Skyhorse Publishing"
20,1800085,"=""9780743519762""",Do I Stand Alone?,Jesse Ventura (1847397),Audio Download,"With jackhammer force and candor, Governor Ventura issues an urgent wake-up call to America -- a resounding indictment of our creeping national cyn...","","Non-Fiction, Simon & Schuster Audio"
