Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168436640,"=""9781851684281""",'Abd al-Mu'min,Maribel Fierro (167504421),Hardcover,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
"",168436640,"=""9780861541928""",'Abd al-Mu'min,Maribel Fierro (167504421),eBook,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
2,182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
"",182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
3,168920936,"=""9781786078469""",Ibn Hamdis the Sicilian,William Granara (168920970),Hardcover,‘Abd al-Jabbar ibn Hamdis (1055–1133) survives as the best-known figure from four centuries of Arab-Islamic civilisation on the island of Sicily. T...,"","Non fiction, Oneworld Publications"
"",168920936,"=""9781786078476""",Ibn Hamdis the Sicilian,William Granara (168920970),eBook,‘Abd al-Jabbar ibn Hamdis (1055–1133) survives as the best-known figure from four centuries of Arab-Islamic civilisation on the island of Sicily. T...,"","Non fiction, Oneworld Publications"
4,167507243,"=""9781851688098""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),Hardcover,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
"",167507243,"=""9781786079947""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),eBook,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
5,168414781,"=""9781786076977""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),Hardcover,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
"",168414781,"=""9781786076984""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),eBook,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
6,167498638,"=""9781786076892""",Ibn Taymiyya,Jon Hoover (167498677),Hardcover,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
"",167498638,"=""9781786076908""",Ibn Taymiyya,Jon Hoover (167498677),eBook,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
7,167504342,"=""9781786076854""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),Hardcover,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
"",167504342,"=""9781786076861""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),eBook,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
8,167507365,"=""9781851686056""",Akbar,Andre Wink (167507404),Hardcover,"The greatest of the Mughal emperors, Jalal ad-Din Akbar (1542-1603) was a formidable military tactician and popular demagogue. Ascending to the thr...","","Non fiction, Oneworld Publications"
"",167507365,"=""9781780742090""",Akbar,Andre Wink (167507404),eBook,"The greatest of the Mughal emperors, Jalal ad-Din Akbar (1542-1603) was a formidable military tactician and popular demagogue. Ascending to the thr...","","Non fiction, Oneworld Publications"
9,167507163,"=""9781851686100""",Ahmad al-Mansur,Mercedes Garcia-Arenal (167507202),Hardcover,"Sultan Ahmad al-Mansur (1578-1603) was one of the most important rulers in the history of Morocco, which to this day bears the mark of his twenty-f...","","Non fiction, Oneworld Publications"
"",167507163,"=""9781780742083""",Ahmad al-Mansur,Mercedes Garcia-Arenal (167507202),eBook,"Sultan Ahmad al-Mansur (1578-1603) was one of the most important rulers in the history of Morocco, which to this day bears the mark of his twenty-f...","","Non fiction, Oneworld Publications"
