Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227271949,"=""9781638355427""",".NET in Action, Second Edition",Dustin Metzgar (172368538),eBook,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non fiction, Manning"
"",227271949,"=""9781633439313""",".NET in Action, Second Edition",Dustin Metzgar (172368538),Trade Paperback,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non fiction, Manning"
2,196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
"",196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
3,222234512,"=""9781638355298""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",eBook,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
"",222234512,"=""9781617299605""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",Trade Paperback,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
4,214853506,"=""9781638355212""",F# in Action,Isaac Abraham (172568332),eBook,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
"",214853506,"=""9781633439535""",F# in Action,Isaac Abraham (172568332),Trade Paperback,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
5,216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
