Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38977593,"=""9781501139413""",Hugs for New Moms,Stephanie Osborne (38977594),Trade Paperback,Hugs for New Moms is a timeless treasure of stories about motherhood that will serve to inspire and encourage the hearts of those who have had or a...,"",Howard Books
2,38977753,"=""9781501121883""",Hugs for Nurses,Philis Boultinghouse (38999948),Trade Paperback,"For the endless hours and countless ways nurses bring comfort to the suffering, this special book gives a hug to a thoughtful nurse that will be tr...","",Howard Books
3,45208683,"=""9781476751436""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",Trade Paperback," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",45208683,"=""9781416560340""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",eBook," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
4,38977463,"=""9781476751429""",Hugs for Grads,Jeff Walling (38977454),Trade Paperback,"Graduation is a momentous occasion for young lives, and you want to give a gift that communicates the hopes, dreams, affection, and warmth you have...","",Howard Books
5,38978679,"=""9781476747996""",Hugs to Encourage and Inspire,John Smith (38978339),Trade Paperback,"Something wonderful happens when a hug is shared. You express love, forgiveness, acceptance, and encouragement that flows from your heart. Hugs gen...","",Howard Books
6,38977383,"=""9781476748009""",Hugs for Those in Love,"Ron Rose (38977384), Lyn Rose (38978905)",Trade Paperback,Love between two people is both beautiful to behold and something to celebrate. Whether it is the love between newlyweds or two hearts that have be...,"","Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
7,38978684,"=""9781476745565""",Hugs for the Hurting,John Smith (38978339),Trade Paperback,"Hugs communicate so much -- and they're especially important for the hurting. hugs express understanding, empathy, commitment, and a passing of str...","",Howard Books
8,38977373,"=""9781476738116""",Hugs for Sisters,Philis Boultinghouse (38999948),Trade Paperback,"The bond between sisters is like no other. It is a deeply shared sense of love, loyalty, and devotion that is uniquely shared by sisters alone. A s...","",Howard Books
9,38977303,"=""9781476738123""",Hugs for Teachers,"Martha Mckee (38977304), Caron Chandler Loveless (38977404)",Trade Paperback,"Lives are profoundly affected by teachers. They inspire, encourage, energize, and illuminate the hearts and minds of so many. They give of themselv...","",Howard Books
10,40613316,"=""9781476738185""",Hugs for Dog Lovers,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"someone you know needs a hug today...it may even be you!®   Furry, fluffy, scruffy. Fat, skinny, tall, or short -- dogs come in all varieties. No m...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
11,38978694,"=""9781476738109""",Hugs for Dad,John Smith (38978339),Trade Paperback,Someone you know needs a hug today . . . it may even be you! Something wonderful happens when you share a hug with your Dad. Your hugs express all ...,"","Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
12,38978689,"=""9781451656893""",Hugs for Mom,John Smith (38978339),Trade Paperback,"This newly packaged edition of the original Hugs for Moms has a fresh, contemporary look and will make the perfect gift for any mom.Moms are usuall...","",Howard Books
13,38978699,"=""9781451648959""",Hugs for the Holidays,John Smith (38978339),Trade Paperback,"In the fast pace of the holiday season, everyone needs to be reminded to slow down and remember the reason for the season. This special holiday boo...","",Howard Books
14,40433341,"=""9781451655223""",Hugs to Comfort,John Smith (38978339),Trade Paperback,"In this comforting addition to the Hugs series, each page is filled with inspiring anecdotes, quotes, and scriptures that will comfort the hearts o...","","Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
15,38978719,"=""9781439124659""",Hugs for Grandparents,Larry Keefauver Dr. (38977694),Trade Paperback,"A heartwarming collection of stories, sayings, and scriptures to encourage, inspire, and remind grandparents of the vital role they play in the liv...","",Howard Books
16,40615772,"=""9781416535829""",Hugs for the Heart,Howard Books (40433333),Trade Paperback, A Story Collection That Touches the Heart    This delightful collection of inspirational stories is a warm hug for your waiting heart.   Read them...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
