Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177698024,"=""9781982168605""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Trade Paperback,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
"",177698024,"=""9781797150109""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Audio Download,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
"",177698024,"=""9781982168599""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Hardcover,NEW YORK TIMES EDITORS’ CHOICE From the Polk Award–winning investigative duo comes a critical look at the systematic corruption and brutality withi...,"","Non fiction, Atria Books"
"",177698024,"=""9781982168612""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",eBook,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
2,172070421,"=""9781982153694""",Searching for Savanna,Mona Gable (172069471),Trade Paperback,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
"",172070421,"=""9781797157238""",Searching for Savanna,Mona Gable (172069471),Audio Download,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
"",172070421,"=""9781982153687""",Searching for Savanna,Mona Gable (172069471),Hardcover,"A gripping and illuminating investigation into the disappearance of Savanna LaFontaine-Greywind when she was eight months pregnant, highlighting th...","","Non fiction, Atria Books"
"",172070421,"=""9781982153700""",Searching for Savanna,Mona Gable (172069471),eBook,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
3,186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non fiction, Atria Books"
"",186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
4,142970627,"=""9781501198106""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198090""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198113""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",eBook,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781797164878""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
5,183964265,"=""9781982185183""",Fresh Prince Project,Chris Palmer (183964029),Trade Paperback,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non fiction, Atria Books"
"",183964265,"=""9781797154039""",Fresh Prince Project,Chris Palmer (183964029),Audio Download,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non fiction, Atria Books"
"",183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non fiction, Atria Books"
6,176809391,"=""9781982165789""",Nerd,Maya Phillips (176809226),Trade Paperback,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Atria Books"
"",176809391,"=""9781797145112""",Nerd,Maya Phillips (176809226),Audio Download,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Atria Books"
"",176809391,"=""9781982165796""",Nerd,Maya Phillips (176809226),eBook,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Atria Books"
