Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
2,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
3,193804715,"=""9780735844773""",Bruno – Short Stories for Long Nights,Serena Romanelli (2130383530),Hardcover,"Nine nifty bedtime stories in one!It’s time for Bruno, the little brown bear, to hibernate.It will be many nights before spring comes again, so Mot...","","Fiction, NorthSouth Books"
4,193803521,"=""9780735844766""",Clown Said No,Mischa Damjan (2130382441),Hardcover,"Good things happen when you stand up for yourself!Petronius is the funniest clown in the world, but he’s tired of being told what to do by the ring...","","Fiction, NorthSouth Books"
5,193843191,"=""9780735845084""",Smallest Snowflake,Bernadette Watts (2130382032),Hardcover,Follow your dreams in this heartwarming winter tale!Every snowflake has a dream. While the other snowflakes boast about their plans to travel on to...,"","Fiction, NorthSouth Books"
6,193785886,"=""9780735844964""",Twilight Library,Carmen Oliver (193785925),Hardcover,Oliver and Lora have created an homage to the ability of words to paint pictures in the imagination more powerful than anything the real world hold...,"","Fiction, NorthSouth Books"
7,195642656,"=""9780735845121""",Willow Pattern Story,Allan Drummond (2130385880),Hardcover,A picture is worth a thousand words! Allan Drummond's classic picture book reveals the intriguing story that hides deep within one of the most dist...,"","Fiction, NorthSouth Books"
8,191228982,"=""9780735844919""",Little Bunny's Sleepless Night,Carol Roth (2119778709),Hardcover,"This beloved bedtime tale with it’s gentle rhyme and endearing animals will send kids to bed knowing there’s no place like home.Little Bunny, an on...","","Fiction, NorthSouth Books"
9,191230913,"=""9780735844933""",Little Polar Bear Take Me Home,Hans de Beer (2130381769),Hardcover,"Friendship makes all the difference in this story from Hans de Beer’s beloved Little Polar Bear series. While looking for a tasty snack, Lars, the ...","","Fiction, NorthSouth Books"
10,191232038,"=""9780735844926""",Little Polar Bear and the Brave Little Hare,Hans de Beer (2130381769),Hardcover,Friendship makes us brave! This delightful story—part of Hans de Beer’s beloved Little Polar Bear series—is now back in hardcover.On a quiet day in...,"","Fiction, NorthSouth Books"
11,187622884,"=""9780735844803""",Tale of Two Brothers,Eveline Hasler (2130391016),Hardcover,Kindness makes the world go around.Morris and Boris are brothers who look like twins—even down to the small humps on their backs. Morris is kind an...,"","Fiction, NorthSouth Books"
12,191228564,"=""9780735844896""",Hans Millerman,Bernadette Watts (2130382032),Hardcover,"Friendship comes in all shapes and sizes! Originally published in 1969, this original Bernadette Watts story is now back in print with brand new, r...","","Fiction, NorthSouth Books"
13,187663798,"=""9780735844797""",Badger is Bored,Moritz Petz (2130384147),Hardcover,Fun is just a fresh perspective away in this entertaining book about boredom.   What a boring day! Badger doesn’t feel like doing anything. Unfortu...,"","Fiction, NorthSouth Books"
14,187940178,"=""9780735844858""",Violet and the Crumbs: A Gluten-Free Adventure,Abigail Rayner (2142388595),Hardcover,Success has never tasted so good! Anyone who feeds other people would be well served by this tale. –Kirkus ReviewsThe dynamic duo of I Am a Thief b...,"","Fiction, NorthSouth Books"
15,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
16,187940084,"=""9780735844582""",In The Garden With Flori,Sonja Danowski (2130391933),Hardcover,"Batchelder Honor recipient Sonja Danowski has created a new story reminding us that love, patience, and a sense of humor help any garden to flower....","","Fiction, NorthSouth Books"
17,187940215,"=""9780735844841""",Garden We Share,Zoë Tucker (159757444),Hardcover,"To everything there is a season in this beautiful story about gardening, seasons, and treasured memories.This inspiring picture book written by Zoë...","","Fiction, NorthSouth Books"
18,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
"",187940003,"=""9780735845756""",Climb On!,Baptiste Paul (2141966371),Trade Paperback,A Bank Street Best Book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside.When a young child remin...,"","Fiction, NorthSouth Books"
19,187940043,"=""9780735844742""",Easter Chick,Geraldine Elschner (187940080),Hardcover,This off-beat spring story about a chick who won't hatch until it's Easter is bound to bring a smile.Hilda the Hen’s beautiful egg doesn’t hatch. I...,"","Fiction, NorthSouth Books"
20,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
