Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191253883,"=""9781786185099""",Someone in Time,"Nina Allan (963215509), Margo Lanagan (191253931), Seanan McGuire (186513153), Sam J. Miller (191253932), Catherynne M. Valente (186510876), Carrie Vaughn (186513344), Sameem Siddiqui (196271178), Zen Cho (186510901), Rowan Coleman (191253935), Jeffrey Ford (1927541610), Sarah Gailey (191253936), Theodora Goss (191253937), Elizabeth Hand (191253929), Alix E. Harrow (191253934), Ellen Klages (186511275), Lavanya Lakshminarayan (191253930)",Trade Paperback,Anthology of inclusive tales of people through time looking for one another and for ways for the world to be better.Even time travel can’t unravel ...,"","Fiction, Solaris"
2,2119348940,"=""9781481497503""",Space Opera,Catherynne M. Valente (410096868),Trade Paperback,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497497""",Space Opera,Catherynne M. Valente (410096868),Hardcover,"2019 HUGO AWARD FINALIST, BEST NOVEL The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497510""",Space Opera,Catherynne M. Valente (410096868),eBook,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
3,527449846,"=""9781481459358""",Refrigerator Monologues,Catherynne M. Valente (410096868),Trade Paperback,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459341""",Refrigerator Monologues,Catherynne M. Valente (410096868),Hardcover,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.From the New York Times bests...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459365""",Refrigerator Monologues,Catherynne M. Valente (410096868),eBook,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
4,557776370,"=""9781781084373""","Best Science Fiction and Fantasy of the Year, Volume Ten","Jonathan Strahan (512127232), Catherynne M. Valente (186510876), Geoff Ryman (186510877), Ann Leckie (186510878), Ian McDonald (527364010), Kai Ashante Wilson (186510879), Paolo Bacigalupi (186510881), Elizabeth Bear (412168456), Jeffrey Ford (1927541610), Greg Bear (186510882), Neil Gaiman (2117555936), Nalo Hopkinson (186510883), Alastair Reynolds (400416797), Genevieve Valentine (186510884), Caitlín R. Kiernan (186510875)",Trade Paperback,"Jonathan Strahan, the award-winning and much lauded editor of many of genre’s best known anthologies is back with his 10th volume in this fascinati...","","Fiction, Solaris"
5,489026009,"=""9781481444736""",Six-Gun Snow White,Catherynne M. Valente (410096868),Trade Paperback,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444729""",Six-Gun Snow White,Catherynne M. Valente (410096868),Hardcover,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444743""",Six-Gun Snow White,Catherynne M. Valente (410096868),eBook,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
6,410096867,"=""9781421556130""",Melancholy of Mechagirl,Catherynne M. Valente (217889770),Trade Paperback,Science fiction and fantasy stories about Japan by the multiple-award winning author and New York Times best seller Catherynne M. Valente. A woman ...,Sci Fi/Fantasy,"Fiction, Haikasoru"
