Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
2,166328657,"=""9781982139391""",First Time,Colton Underwood (166328595),Trade Paperback,"With a new afterword about Colton’s battle with Covid-19 and breakup, this New York Times bestseller from former football player and star of The Ba...","","Christian Interest, Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166328657,"=""9781797104652""",First Time,Colton Underwood (166328595),Audio Download,"With a new afterword about Colton’s battle with Covid-19 and breakup, this New York Times bestseller from former football player and star of The Ba...","","Christian Interest, Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166328657,"=""9781982139407""",First Time,Colton Underwood (166328595),eBook,From former football player and star of The Bachelor and The Bachelorette comes a fascinating and eye-opening behind-the-scenes look at his drama-f...,"","Christian Interest, Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
3,157255154,"=""9781982122256""",Don't Stop Believin',Olivia Newton-John (706988),Trade Paperback,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286028""",Don't Stop Believin',Olivia Newton-John (706988),Compact Disk,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781508286035""",Don't Stop Believin',Olivia Newton-John (706988),Audio Download,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
"",157255154,"=""9781982122263""",Don't Stop Believin',Olivia Newton-John (706988),eBook,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Gallery Books"
4,101143388,"=""9781501191923""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
"",101143388,"=""9781501191930""",Incomparable,"Brie Bella (101143345), Nikki Bella (101143333)",eBook,"THE INSTANT NEW YORK TIMES BESTSELLER A raw, honest, and revealing co-memoir by Brie and Nikki Bella: twin sisters, WWE Hall of Fame inductees, and...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Sisters, TV Tie-In, Memoir, Gallery Books"
