Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124886903,"=""9781682995075""",The Laminated Woman,Evelyn E. Smith (2124886916),eBook,When you consider the varieties of people who will in all probability populate the near future the irrepressible George Gannett of this utterly del...,"","Fiction, Start Publishing LLC"
2,2124777924,"=""9781682994870""",Made in Tanganyika,Carl Jacobi (2124777937),eBook,"Come, enjoy a Carl Jacobi field day—backed by his vivid, irresistible imagination and his keen sense of fun. Or was it so funny for Martin Sutter? ...","","Fiction, Start Publishing LLC"
3,2124886770,"=""9781682994986""",Shipwreck in the Sky,Eando Binder (2124886783),eBook,The flight into space that made Pilot-Capt. Dan Barstow famous.,"","Fiction, Start Publishing LLC"
4,2124886957,"=""9781682995112""",The Most Sentimental Man,Evelyn E. Smith (2124886916),eBook,"Once these irritating farewells were over with, he could begin to live as he wished and as he’d dreamed.","","Fiction, Start Publishing LLC"
5,2124886983,"=""9781682995143""",The Record of Currupira,Robert Abernathy (2124886996),eBook,From ancient Martian records came the grim song of a creature whose very existence was long forgotten.,"","Fiction, Start Publishing LLC"
6,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
7,2124886890,"=""9781682995068""",The Instant of Now,"Irving E. Cox, Jr. (2124886843)",eBook,"Revolution is not necessarily a noble thing. Unless shrewdly directed, its best elements may fall victim to its basest impulses.","","Fiction, Start Publishing LLC"
8,2124785247,"=""9781682994931""",Political Application,John Victor Peterson (2124785260),eBook,If matter transference really works—neanderthalers can pop up anywhere. And that’s very hard on politicians!,"","Fiction, Start Publishing LLC"
9,2124886931,"=""9781682995099""",The Man from Time,Frank Belknap Long (2124886828),eBook,Deep in the Future he found the answer to Man’s age-old problem.,"","Fiction, Start Publishing LLC"
10,468264953,"=""9781481429696""",Silver on the Road,Laura Anne Gilman (1487653),Trade Paperback,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429689""",Silver on the Road,Laura Anne Gilman (1487653),Hardcover,"A heroic fantasy by an award-winning author about a young woman who is trained in the art of the sinister hand of magic, but at what price?Isobel, ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429702""",Silver on the Road,Laura Anne Gilman (1487653),eBook,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
11,486521761,"=""9781476781884""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Mass Market Paperback,Entry #3 in the popular Hell's Gate series.The war between magically-gifted Arcana and psionically-talented Sharona continues to rage. The dragon-b...,"","Fiction, Baen"
"",486521761,"=""9781476780672""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Hardcover,Entry #3 in the popular Hell's Gate series by 28 times New York Times best-selling author David Weber and Joelle Presby.The war between magically-g...,"","Fiction, Baen"
12,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
