Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,788766164,"=""9781481482905""",Project Elfhome,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the kingdom...","","Fiction, Baen"
"",788766164,"=""9781476781808""",Project Elfhome,Wen Spencer (488397099),Hardcover,"Book Four in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the king...","","Fiction, Baen"
2,222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
3,550799490,"=""9781481462358""",Robots vs. Fairies,"",Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462365""",Robots vs. Fairies,"",Hardcover,"Featured in the Netflix series Love, Death &amp; Robots  A unique anthology of all-new stories that challenges authors to throw down the gauntlet i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462372""",Robots vs. Fairies,"",eBook,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
4,2141718373,"=""9781682613924""",Fyre,Sean Schubert (553787688),Trade Paperback,"Four ancient sisters are determined to destroy man unless a blind boy, a mysterious stranger, and a band of teenagers can figure out how to stop th...","","Fiction, Permuted Press"
5,2129655808,"=""9781682613139""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"Return to the Dragonrealm, featuring two stories never before in print!   Here, collected together for the first time, are five novellas featuring ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613788""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The first book in a new trilogy about the beginnings of the Dragonrealm.At long last, the true story of the mage-led rebellion against the rule of ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613801""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The second book in the Turning Wars trilogy, the thrilling saga about the origins of the Dragonrealm.Nathan Bedlam has managed to free most of the ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613825""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"At long last, the story behind the mage-led rebellion against the rule of the Dragon Kings. The gripping conclusion to The Turning War trilogy!The ...","","Fiction, Permuted Press"
6,2140708296,"=""9781481482820""",Princess Holy Aura,Ryk E. Spoor (407903739),Trade Paperback,NEW URBAN FANTASY. What Would You Give to be a Hero? Stephen Russ is a normal guy who finds himself caught up in a strange world of talking rats an...,"","Fiction, Baen"
7,443976899,"=""9781476767253""",Forever Ship,Francesca Haig (443975849),eBook,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976899,"=""9781476767208""",Forever Ship,Francesca Haig (443975849),Hardcover,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
8,506057798,"=""9781481448987""",Winter of Ice and Iron,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous, dark fantasy in the spirit of Jacqueline Carey, a princess and a duke must protect the people of their nations when a terrible th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Artificial Intelligence, Deities, Demons, Dragons, Entertainment, Ghosts, Heroes, Love Triangle, Magic Users, Psychics, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506057798,"=""9781481448994""",Winter of Ice and Iron,Rachel Neumeier (506054527),eBook,"In this gorgeous, dark fantasy in the spirit of Jacqueline Carey, a princess and a duke must protect the people of their nations when a terrible th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Artificial Intelligence, Deities, Demons, Dragons, Entertainment, Ghosts, Heroes, Love Triangle, Magic Users, Psychics, Royalty, Sword & Sorcery, S&S/Saga Press"
9,506054772,"=""9781481448956""",Mountain of Kept Memory,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448949""",Mountain of Kept Memory,Rachel Neumeier (506054527),Hardcover,"In this gorgeous fantasy in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a princess must work together to save their kingdom from...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448963""",Mountain of Kept Memory,Rachel Neumeier (506054527),eBook,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
10,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
11,527378025,"=""9781481459235""",Above the Timberline,Gregory Manchess (527377779),Hardcover,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
"",527378025,"=""9781481459259""",Above the Timberline,Gregory Manchess (527377779),Fixed Layout eBook,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
12,549318511,"=""9781481461702""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Trade Paperback,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461719""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),eBook,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481476423""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Hardcover,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
13,173890324,"=""9781786644626""",Heroic Fantasy Short Stories,"",Hardcover,"Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytelling that would make Robert E...","","Fiction, Flame Tree Publishing"
"",173890324,"=""9781787552456""",Heroic Fantasy Short Stories,"",eBook,"New authors and collections. Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytel...","","Fiction, Flame Tree Publishing"
14,171834596,"=""9781594656545""",Halloween Tales,"Olivier Boiscommun (171834634), Denis-Pierre Filippi (171834189)",Hardcover,"This spooky - yet sensitive - trilogy reveals that, on Halloween, it’s always darkest before the dawn.In Halloween, immerse yourself in the great b...","","Fiction, Humanoids, Inc."
15,2108378826,"=""9781481487375""",Gloriana,Michael Moorcock (2108378758),Trade Paperback,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487382""",Gloriana,Michael Moorcock (2108378758),Hardcover,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana wh...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487399""",Gloriana,Michael Moorcock (2108378758),eBook,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
16,144486545,"=""9781481482561""",Iron Angels,"Eric Flint (62775301), Alistair Kimble (2119652131)",Hardcover,New York Times best-selling author Eric Flint takes on urban fantasy: A bizarre kidnapping case leads FBI Special Agent Jasper Wilde into the myste...,"","Fiction, Baen"
17,555882241,"=""9781481465236""",Forgetting Moon,Brian Lee Durfee (555881731),Trade Paperback,"A massive army on the brink of conquest looms large in a world where prophecies are lies, magic is believed in but never seen, and hope is where yo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555882241,"=""9781481465243""",Forgetting Moon,Brian Lee Durfee (555881731),eBook,"A massive army on the brink of conquest looms large in a world where prophecies are lies, magic is believed in but never seen, and hope is where yo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
18,463874325,"=""9781481427807""",Blackthorne,Stina Leicht (463871668),Trade Paperback,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463874325,"=""9781481427821""",Blackthorne,Stina Leicht (463871668),eBook,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463874325,"=""9781481442893""",Blackthorne,Stina Leicht (463871668),Hardcover,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
19,171836950,"=""9781594656859""",Sanctum Genesis,"Christophe Bec (170900338), Philippe Thirault (171835390)",Hardcover,"Aleppo, Syria, 1934. Following a major archeological discovery, German soldiers from the esoteric branch of the Nazi party forcibly take over the s...","","Fiction, Humanoids, Inc."
20,456449776,"=""9781481425162""",Icon,Genevieve Valentine (411709906),Trade Paperback,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
"",456449776,"=""9781481425155""",Icon,Genevieve Valentine (411709906),Hardcover,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
"",456449776,"=""9781481425179""",Icon,Genevieve Valentine (411709906),eBook,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
