Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216768281,"=""9781632156839""",Birthright Volume 3: Allies and Enemies,Joshua Williamson (216767271),Trade Paperback,"As Mikey and Brennan’s quest to hunt Terrenos’s worst war criminals intensifies, their parents make deals with new and dangerous allies to protect ...","","Fiction, Image Comics"
2,406407601,"=""9781476700090""",Divine Descendant,Jenna Black (75146077),eBook,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in the final novel in acclaimed author Jenna Black's addic...","",Pocket Star
3,171835436,"=""9781594651472""",Koma,Pierre Wazem (171833855),Trade Paperback,Addidas is a bright and quirky young girl who spends most of her time helping her widowed father in his job as a chimney sweep. When Addidas ventur...,"","Fiction, Humanoids, Inc."
4,559153495,"=""9781421584423""",Naruto: Sakura's Story--Love Riding on the Spring Breeze,Tomohito Ohsaki (1673965303),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
5,216913798,"=""9781632156754""",Black Magick Volume 1: Awakening I,Greg Rucka (216777644),Trade Paperback,"Collecting the first five issues of the critically-acclaimed new series from creators GREG RUCKA (Lazarus, Star Wars: Shattered Empire) and NICOLA ...","","Fiction, Image Comics"
6,2117844098,"=""9781682999257""",Adventurer,C. M. Kornbluth (2117844111),eBook,"For every evil under the sun, there's an answer. It may be a simple, direct answer; it may be one that takes years, and seems unrelated to the prob...","","Fiction, Start Publishing LLC"
7,2117864739,"=""9781682997185""",Dearest,H. Beam Piper (2117849838),eBook,"""Oh, no; I'm really here,"" the voice, inaudible but mentally present, assured him. ""You can't see me, or touch me, or even really hear me, but I'm ...","","Fiction, Start Publishing LLC"
8,216768371,"=""9781632156853""",I Hate Fairyland Volume 1: Madly Ever After,Skottie Young (216768409),Trade Paperback,"From superstar writer and artist Skottie Young (Rocket Raccoon, Wizard of OZ, Fortunately, The Milk), comes the first volume of an all-new series o...","","Fiction, Image Comics"
9,2117856205,"=""9781682997260""",Door Into Infinity,Edmond Hamilton (2117844473),eBook,"An amazing weird mystery story, packed with thrills, danger and startling events.","","Fiction, Start Publishing LLC"
10,2117863603,"=""9781682997543""",Old Die Rich,H. L. Gold (2117863616),eBook,"It is the kind of news item you read at least a dozen times a year, wonder about briefly, and then promptly forget—but the real story is the one th...","","Fiction, Start Publishing LLC"
11,2117852441,"=""9781682997192""",Doom of the House of Duryea,Earl Peirce (2117852454),eBook,"A powerful story of stark horror, and the dreadful thing that happened in a lone house in the Maine woods.","","Fiction, Start Publishing LLC"
12,2117855208,"=""9781682997338""",Tiger Cat,David H. Keller (2117855221),eBook,"A grim tale of torture, and the blind men who were chained to pillars in an underground cave.","","Fiction, Start Publishing LLC"
13,2117845990,"=""9781682997291""",Medici Boots,Pearl Norton Swet (2117846003),eBook,The amethyst-covered boots had been worn by an evil wanton in medieval Florence—but what malefic power did they carry over into our own time?,"","Fiction, Start Publishing LLC"
14,2117876834,"=""9781682997277""",House in the Valley,August Derleth (2117856672),eBook,Once more the epic struggle between the Elder Gods and the Ancient Ones was having repercussions on one of earth's seemingly most peaceful valleys.,"","Fiction, Start Publishing LLC"
15,2117872726,"=""9781682997321""",Secret of Kralitz,Henry Kuttner (2117856404),eBook,A story of the shocking revelation that came to the twenty-first Baron Kralitz.,"","Fiction, Start Publishing LLC"
16,2117863618,"=""9781682997253""",Old Mr. Wiley,Greye La Spina (2117863631),eBook,Old Mr. Wiley and the dog came over every night ... but were they real?,"","Fiction, Start Publishing LLC"
17,2117847916,"=""9781682997208""",Isle of the Undead,Lloyd Arthur Eshbach (2117847929),eBook,"A gripping, thrilling, uncanny tale about the frightful fate that befell a yachting party on the dreadful island of living dead men.","","Fiction, Start Publishing LLC"
18,2117874372,"=""9781682997239""",More than Shadow,Dorothy Quick (2117874385),eBook,It looked exactly like a little dog waiting to be lifted into its mistress' arms. It had dimension and a definite personality. It seemed more than ...,"","Fiction, Start Publishing LLC"
19,2117875038,"=""9781682997246""",Never Stop to Pat a Kitten,Miriam Allen deFord (2117875051),eBook,"Everything seemed normal—except that one man, and the kitten, had vanished.","","Fiction, Start Publishing LLC"
20,2117866597,"=""9781682997215""",Mask of Death,Paul Ernst (2117866610),eBook,"A weird and uncanny tale about a strange criminal who called himself Doctor Satan, and the terrible doom with which he struck down his enemies.","","Fiction, Start Publishing LLC"
