Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148893019,"=""9781481483728""",Divided Allegiance,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion series continues as Paksenarrion continues her journey from sheepfarmer's daughter to warrior...,"","Fiction, Baen"
2,2124902909,"=""9781534414976""",Outside the Gates,Molly Gloss (1558694),Trade Paperback,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534403116""",Outside the Gates,Molly Gloss (1558694),eBook,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
3,173898828,"=""9781787580510""",Kosmos,Adrian Laing (173898864),Trade Paperback,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580534""",Kosmos,Adrian Laing (173898864),Hardcover,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580541""",Kosmos,Adrian Laing (173898864),eBook,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
4,101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
5,449503883,"=""9781476774299""",Plague Diaries,Ronlyn Domingue (32493334),Trade Paperback,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
"",449503883,"=""9781476774305""",Plague Diaries,Ronlyn Domingue (32493334),eBook,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
6,556480868,"=""9781481465588""",Books of Earthsea,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time WINNER OF THE HUGO AND LOCUS AWARDS FOR BEST ART BOOK Celebrating the 50th anniversary of the ti...,"","Fiction, S&S/Saga Press"
7,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
8,7070,"=""9781481483469""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,The Paksenarrion Trilogy—Back in Print!Paksenarrion Dorthansdotter may be the daughter of a humble sheep farmer in the far north end of the kingdom...,"","Fiction, Baen"
"",7070,"=""9780671654160""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
9,2113978807,"=""9781481489980""",Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489973""",Quillifer,Walter Jon Williams (2113978755),Hardcover,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489997""",Quillifer,Walter Jon Williams (2113978755),eBook,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
10,2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
11,468266358,"=""9781481429757""",Red Waters Rising,Laura Anne Gilman (1487653),Trade Paperback,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468266358,"=""9781481429764""",Red Waters Rising,Laura Anne Gilman (1487653),eBook,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
12,173888953,"=""9781786647825""",Alice's Adventures in Wonderland,Lewis Carroll (173888989),Hardcover,"A collector’s edition of Lewis Carroll’s Alice’s Adventures in Wonderland, and Through the Looking Glass, with letters, poems and a biography of th...","","Fiction, Flame Tree Publishing"
13,167490092,"=""9781780749266""",Mindstormer,A. J. Steiger (167490131),Trade Paperback,"IN A FUTURE WORLD WHERE TRUTH CAN BE MANIPULATED, YOUR MIND IS THE BATTLEFIELD When Lain Fisher wakes up in a hospital bed, she can’t remember anyt...","","Fiction, Oneworld Publications"
14,130063656,"=""9781481483209""",Black Wolves of Boston,Wen Spencer (488397099),Mass Market Paperback,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  A vampire str...","","Fiction, Baen"
"",130063656,"=""9781481482462""",Black Wolves of Boston,Wen Spencer (488397099),Hardcover,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  Silas Decker ...","","Fiction, Baen"
15,216893975,"=""9781534304833""",Black Magick Volume 2: Awakening II,Greg Rucka (216777644),Trade Paperback,"The trap around Rowan Black continues to close, with the Hammer closing in on one side and the Ascension now in motion on the other. But the ultima...","","Fiction, Image Comics"
16,130063875,"=""9781481483230""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Hardcover,Dragon Award winning new Alternate History Fantasy series created by New York Times best-selling author Kevin J. Anderson and Sarah A. Hoyt.Arcane ...,"","Fiction, Baen"
"",130063875,"=""9781481484183""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Mass Market Paperback,DRAGON AWARD WINNER FOR BEST ALTERNATE HISTORY NOVEL!ARCANE AMERICA  A NEW WORLD. NEW MAGIC. NEW HISTORY.  After Halley’s Comet was destroyed in a ...,"","Fiction, Baen"
17,172271618,"=""9781681776842""",Devil's Bible,Dana Chamblee Carpenter (172162578),Trade Paperback,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773377""",Devil's Bible,Dana Chamblee Carpenter (172162578),Hardcover,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773896""",Devil's Bible,Dana Chamblee Carpenter (172162578),eBook,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
18,468265730,"=""9781481429726""",Cold Eye,Laura Anne Gilman (1487653),Trade Paperback,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429719""",Cold Eye,Laura Anne Gilman (1487653),Hardcover,"In the anticipated sequel to Silver on the Road, Isobel is riding circuit through the Territory as the Devil’s Left Hand. But when she responds to ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468265730,"=""9781481429733""",Cold Eye,Laura Anne Gilman (1487653),eBook,"In the anticipated sequel to Silver on the Road, which Kirkus Reviews calls a “slam-bang Weird Western,” Isobel is riding circuit through the Terri...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
19,145547158,"=""9781481466516""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Trade Paperback,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781481466523""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),eBook,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781508238911""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Audio Download,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
20,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
