Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124777924,"=""9781682994870""",Made in Tanganyika,Carl Jacobi (2124777937),eBook,"Come, enjoy a Carl Jacobi field day—backed by his vivid, irresistible imagination and his keen sense of fun. Or was it so funny for Martin Sutter? ...","","Fiction, Start Publishing LLC"
2,2124886983,"=""9781682995143""",The Record of Currupira,Robert Abernathy (2124886996),eBook,From ancient Martian records came the grim song of a creature whose very existence was long forgotten.,"","Fiction, Start Publishing LLC"
3,2124886957,"=""9781682995112""",The Most Sentimental Man,Evelyn E. Smith (2124886916),eBook,"Once these irritating farewells were over with, he could begin to live as he wished and as he’d dreamed.","","Fiction, Start Publishing LLC"
4,2124886903,"=""9781682995075""",The Laminated Woman,Evelyn E. Smith (2124886916),eBook,When you consider the varieties of people who will in all probability populate the near future the irrepressible George Gannett of this utterly del...,"","Fiction, Start Publishing LLC"
5,2124886770,"=""9781682994986""",Shipwreck in the Sky,Eando Binder (2124886783),eBook,The flight into space that made Pilot-Capt. Dan Barstow famous.,"","Fiction, Start Publishing LLC"
6,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
7,2124886931,"=""9781682995099""",The Man from Time,Frank Belknap Long (2124886828),eBook,Deep in the Future he found the answer to Man’s age-old problem.,"","Fiction, Start Publishing LLC"
8,2124886890,"=""9781682995068""",The Instant of Now,"Irving E. Cox, Jr. (2124886843)",eBook,"Revolution is not necessarily a noble thing. Unless shrewdly directed, its best elements may fall victim to its basest impulses.","","Fiction, Start Publishing LLC"
9,2124786857,"=""9781682994948""",Reel Life Films,Jacques  Jean Ferrat (2124786870),eBook,"Pity the poor purveyor of mere entertainment in today’s world. He can’t afford to offend a soul, yet must have a villain.","","Fiction, Start Publishing LLC"
10,2124785247,"=""9781682994931""",Political Application,John Victor Peterson (2124785260),eBook,If matter transference really works—neanderthalers can pop up anywhere. And that’s very hard on politicians!,"","Fiction, Start Publishing LLC"
11,468264953,"=""9781481429696""",Silver on the Road,Laura Anne Gilman (1487653),Trade Paperback,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429689""",Silver on the Road,Laura Anne Gilman (1487653),Hardcover,"A heroic fantasy by an award-winning author about a young woman who is trained in the art of the sinister hand of magic, but at what price?Isobel, ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429702""",Silver on the Road,Laura Anne Gilman (1487653),eBook,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
12,486521761,"=""9781476781884""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Mass Market Paperback,Entry #3 in the popular Hell's Gate series.The war between magically-gifted Arcana and psionically-talented Sharona continues to rage. The dragon-b...,"","Fiction, Baen"
"",486521761,"=""9781476780672""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Hardcover,Entry #3 in the popular Hell's Gate series by 28 times New York Times best-selling author David Weber and Joelle Presby.The war between magically-g...,"","Fiction, Baen"
13,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
14,173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
15,509023043,"=""9781476781570""",Son of the Black Sword,Larry Correia (62734448),Mass Market Paperback,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
"",509023043,"=""9781476780863""",Son of the Black Sword,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
16,173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
17,140103698,"=""9781481424288""",Grace of Kings,Ken Liu (454252616),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",140103698,"=""9781442376359""",Grace of Kings,Ken Liu (454252616),Audio Download,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",140103698,"=""9781481424295""",Grace of Kings,Ken Liu (454252616),eBook,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
18,406407787,"=""9781476700120""",Descendant,Jenna Black (75146077),Trade Paperback,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in this complete collection of acclaimed author Jenna Blac...","","Action & Adventure, Fiction, Greco-Roman Myths, Magic Users, Gallery Books"
19,171836313,"=""9781594651465""",Day of the Magicians,Michelangelo La Neve (171836350),Trade Paperback,"A fantastical saga of sorcery, love, and adventure, featuring a young magician's quest to becoming a man.Drazen has completed his magician’s traini...","","Fiction, Humanoids, Inc."
20,147738654,"=""9781481449472""",Gospel of Loki,Joanne M. Harris (506610280),Trade Paperback,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781442387744""",Gospel of Loki,Joanne M. Harris (506610280),Audio Download,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781481449465""",Gospel of Loki,Joanne M. Harris (506610280),Hardcover,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781481449489""",Gospel of Loki,Joanne M. Harris (506610280),eBook,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
