Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60567887,"=""9781442413030""",Search for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781442334304""",Search for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781665928571""",Search for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781665928588""",Search for WondLa,Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
2,169067163,"=""9781481496483""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496490""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496506""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
3,159881493,"=""9781442459854""",What a Doll!,P.J. Night (77651388),Trade Paperback,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781442459861""",What a Doll!,P.J. Night (77651388),eBook,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781534452923""",What a Doll!,P.J. Night (77651388),Hardcover,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
